"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steno_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steno_(cráter)"
"http://es.dbpedia.org/resource/Steno_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Steno_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Steno (cráter)"
"http://es.dbpedia.org/resource/Steno_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Steno es un cráter de impacto relativamente pequeño, localizado en el hemisferio norte de la cara oculta de la Luna. Se encuentra al sur-suroeste del cráter ligeramente más grande Stearns, una formación mucho más joven y menos desgastada. Más al noroeste de Steno se halla Appleton, y al este aparece Nušl."
"http://es.dbpedia.org/resource/Steno_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.8
"http://es.dbpedia.org/resource/Steno_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",161.8
"http://es.dbpedia.org/resource/Steno_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steno_(cráter)"
"http://es.dbpedia.org/resource/Steno_(cráter)","http://es.dbpedia.org/property/colongitud",199
"http://es.dbpedia.org/resource/Steno_(cráter)","http://es.dbpedia.org/property/descripción","Imagen LRO"
"http://es.dbpedia.org/resource/Steno_(cráter)","http://es.dbpedia.org/property/diámetro","31.0"
"http://es.dbpedia.org/resource/Steno_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Nicolás_Steno"
"http://es.dbpedia.org/resource/Steno_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Steno_(cráter)","http://es.dbpedia.org/property/nombre","Steno"
"http://es.dbpedia.org/resource/Steno_(cráter)","http://es.dbpedia.org/property/profundidad","2000 m"
"http://es.dbpedia.org/resource/Steno_(cráter)","http://dbpedia.org/ontology/wikiPageID",8020885
"http://es.dbpedia.org/resource/Steno_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",123687459
"http://es.dbpedia.org/resource/Steno_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5696"
"http://es.dbpedia.org/resource/Steno_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FSteno%7C0"
"http://es.dbpedia.org/resource/Steno_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Steno"
"http://es.dbpedia.org/resource/Steno_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Steno_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2985
"http://es.dbpedia.org/resource/Steno_(cráter)","http://www.georss.org/georss/point","32.8 161.8"
"http://es.dbpedia.org/resource/Steno_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steno_(cráter)?oldid=123687459&ns=0"
"http://es.dbpedia.org/resource/Steno_(cráter)","http://dbpedia.org/ontology/abstract","Steno es un cráter de impacto relativamente pequeño, localizado en el hemisferio norte de la cara oculta de la Luna. Se encuentra al sur-suroeste del cráter ligeramente más grande Stearns, una formación mucho más joven y menos desgastada. Más al noroeste de Steno se halla Appleton, y al este aparece Nušl. Es una formación desgastada, con un borde exterior circular que permanece relativamente bien definido. El contorno está marcado solo por unos diminutos cráteres, y el suelo y las paredes interiores carecen de rasgos significativos, excepto algunos surcos débiles y una serie de marcas diminutas."
"http://dbpedia.org/resource/Steno_(lunar_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steno_(cráter)"
