"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Javier Vargas"
"http://es.dbpedia.org/resource/Javier_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Javier Vargas (Madrid, 20 de enero de 1958)​ es un guitarrista de blues y rock español, fundador y líder de la Vargas Blues Band. Ha grabado una veintena de álbumes de estudio con la Vargas Blues Band y tres en directo, así como varios DVD de sus conciertos y distintas recopilaciones, todo ello durante sus más de veinte años de trabajo con su banda. También ha grabado dos discos tributo al rock argentino."
"http://es.dbpedia.org/resource/Javier_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wqsp"
"http://es.dbpedia.org/resource/Javier_Vargas","http://xmlns.com/foaf/0.1/name","Javier Vargas (Vargas Blues Band)"
"http://es.dbpedia.org/resource/Javier_Vargas","http://xmlns.com/foaf/0.1/homepage","http://www.vargasblues.com"
"http://es.dbpedia.org/resource/Javier_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_blues_de_España"
"http://es.dbpedia.org/resource/Javier_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Javier_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Javier_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Vargas"
"http://es.dbpedia.org/resource/Javier_Vargas","http://es.dbpedia.org/property/añosActivo",1991
"http://es.dbpedia.org/resource/Javier_Vargas","http://es.dbpedia.org/property/fechaDeNacimiento","--01-20"
"http://es.dbpedia.org/resource/Javier_Vargas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Javier_Vargas","http://es.dbpedia.org/property/imagen","JavierVargas.png"
"http://es.dbpedia.org/resource/Javier_Vargas","http://es.dbpedia.org/property/instrumento","Guitarra"
"http://es.dbpedia.org/resource/Javier_Vargas","http://es.dbpedia.org/property/lugarDeNacimiento",25
"http://es.dbpedia.org/resource/Javier_Vargas","http://es.dbpedia.org/property/nombre","Javier Vargas"
"http://es.dbpedia.org/resource/Javier_Vargas","http://es.dbpedia.org/property/nombreDeNacimiento","Javier Vargas"
"http://es.dbpedia.org/resource/Javier_Vargas","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Javier_Vargas","http://es.dbpedia.org/property/páginaWeb","http://www.myspace.com/vargasbluesband"
"http://es.dbpedia.org/resource/Javier_Vargas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Paul_Shortino"
"http://es.dbpedia.org/resource/Javier_Vargas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carlos_Santana"
"http://es.dbpedia.org/resource/Javier_Vargas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tim_Bogert"
"http://es.dbpedia.org/resource/Javier_Vargas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Miguel_Ríos"
