"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#label","Archidiócesis de Tarragona"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/2004/02/skos/core#prefLabel","Archidiócesis de Tarragona"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_España"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://dbpedia.org/ontology/wikiPageID",1769019
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://dbpedia.org/ontology/wikiPageRevisionID",111560109
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archidiócesis_de_Tarragona?oldid=111560109&ns=14"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración_por_el_arzobispado_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona"
"http://es.dbpedia.org/resource/Archidiócesis_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Tecla_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona"
