"subject","predicate","object"
"http://es.dbpedia.org/resource/Giro_de_Italia_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/París-Roubaix_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/París-Tours_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en 1936"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en 1936"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936","http://dbpedia.org/ontology/wikiPageID",2790041
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936","http://dbpedia.org/ontology/wikiPageRevisionID",65426131
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_1936?oldid=65426131&ns=14"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Berlín_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Tour_de_Francia_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1936","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Milán-San_Remo_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Seis_días_de_Róterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Ruta_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Gante-Wevelgem_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/París-Niza_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Doble_Chivilcoy_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Rosario-Santa_Fe_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
