"subject","predicate","object"
"http://es.dbpedia.org/resource/Fetichismo_travestista","http://www.w3.org/2000/01/rdf-schema#label","Fetichismo travestista"
"http://es.dbpedia.org/resource/Fetichismo_travestista","http://www.w3.org/2000/01/rdf-schema#comment","El Fetichismo travestista es un tipo de fetichismo sexual que consiste en la gratificación sexual por el contacto y/o revestimiento con prendas pertenecientes al sexo opuesto, con especial relevancia de la ropa interior. La ropa del sexo opuesto sería el fetiche."
"http://es.dbpedia.org/resource/Fetichismo_travestista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015mlg"
"http://es.dbpedia.org/resource/Fetichismo_travestista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Travestismo"
"http://es.dbpedia.org/resource/Fetichismo_travestista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexualidad_LGBT"
"http://es.dbpedia.org/resource/Fetichismo_travestista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fetichismo_sexual"
"http://es.dbpedia.org/resource/Fetichismo_travestista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fetichismo_travestista"
"http://es.dbpedia.org/resource/Fetichismo_travestista","http://dbpedia.org/ontology/wikiPageID",220046
"http://es.dbpedia.org/resource/Fetichismo_travestista","http://dbpedia.org/ontology/wikiPageRevisionID",130008584
"http://es.dbpedia.org/resource/Fetichismo_travestista","http://dbpedia.org/ontology/wikiPageLength",11447
"http://es.dbpedia.org/resource/Fetichismo_travestista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fetichismo_travestista?oldid=130008584&ns=0"
"http://es.dbpedia.org/resource/Fetichismo_travestista","http://dbpedia.org/ontology/abstract","El Fetichismo travestista es un tipo de fetichismo sexual que consiste en la gratificación sexual por el contacto y/o revestimiento con prendas pertenecientes al sexo opuesto, con especial relevancia de la ropa interior. La ropa del sexo opuesto sería el fetiche."
"http://es.dbpedia.org/resource/Crossdressing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fetichismo_travestista"
"http://es.dbpedia.org/resource/Feminofilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fetichismo_travestista"
"http://es.wikipedia.org/wiki/Fetichismo_travestista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fetichismo_travestista"
"http://es.dbpedia.org/resource/Crossdresser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fetichismo_travestista"
"http://dbpedia.org/resource/Transvestic_fetishism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fetichismo_travestista"
"http://es.dbpedia.org/resource/Fetichista_travesti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fetichismo_travestista"
