"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/César_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Moreira","http://www.w3.org/2000/01/rdf-schema#label","César Moreira"
"http://es.dbpedia.org/resource/César_Moreira","http://www.w3.org/2000/01/rdf-schema#comment","César Moreira (22 de julio de 1987, Junín, Ecuador)​ es un futbolista ecuatoriano. Juega de delantero y su club actual es Sociedad Deportivo Quito de la Serie B de Ecuador."
"http://es.dbpedia.org/resource/César_Moreira","http://xmlns.com/foaf/0.1/name","César Octavio Moreira Cantos"
"http://es.dbpedia.org/resource/César_Moreira","http://xmlns.com/foaf/0.1/name","César Moreira"
"http://es.dbpedia.org/resource/César_Moreira","http://xmlns.com/foaf/0.1/nick","Chino"
"http://es.dbpedia.org/resource/César_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manta_Fútbol_Club"
"http://es.dbpedia.org/resource/César_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Delfín_Sporting_Club"
"http://es.dbpedia.org/resource/César_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Deportivo_Olmedo"
"http://es.dbpedia.org/resource/César_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Técnico_Universitario"
"http://es.dbpedia.org/resource/César_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_River_Ecuador"
"http://es.dbpedia.org/resource/César_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_Cultural_y_Deportivo_Grecia"
"http://es.dbpedia.org/resource/César_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/César_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/César_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/César_Moreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Moreira"
"http://es.dbpedia.org/resource/César_Moreira","http://es.dbpedia.org/property/apodo","Chino"
"http://es.dbpedia.org/resource/César_Moreira","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/César_Moreira","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/César_Moreira","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Calceta_Sporting_Club"
"http://es.dbpedia.org/resource/César_Moreira","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/César_Moreira","http://es.dbpedia.org/property/imagen","César Moreira en Delfín Sporting Club.JPG"
"http://es.dbpedia.org/resource/César_Moreira","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/César_Moreira","http://es.dbpedia.org/property/liga","Serie B de Ecuador"
"http://es.dbpedia.org/resource/César_Moreira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_Junín"
"http://es.dbpedia.org/resource/César_Moreira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/César_Moreira","http://es.dbpedia.org/property/nombre","César Moreira"
"http://es.dbpedia.org/resource/César_Moreira","http://es.dbpedia.org/property/nombrecompleto","César Octavio Moreira Cantos"
"http://es.dbpedia.org/resource/César_Moreira","http://es.dbpedia.org/property/pie","César Moreira en Delfín Sporting Club de Manta-2015"
"http://es.dbpedia.org/resource/César_Moreira","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/César_Moreira","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/César_Moreira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/César_Moreira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_Junín"
"http://es.dbpedia.org/resource/César_Moreira","http://dbpedia.org/ontology/wikiPageID",4150794
"http://es.dbpedia.org/resource/César_Moreira","http://dbpedia.org/ontology/wikiPageRevisionID",92795230
"http://es.dbpedia.org/resource/César_Moreira","http://dbpedia.org/ontology/wikiPageLength",3520
"http://es.dbpedia.org/resource/César_Moreira","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_B_de_Ecuador"
"http://es.dbpedia.org/resource/César_Moreira","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/César_Moreira","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/César_Moreira","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Quito"
"http://es.dbpedia.org/resource/César_Moreira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Moreira?oldid=92795230&ns=0"
"http://es.dbpedia.org/resource/César_Moreira","http://dbpedia.org/ontology/abstract","César Moreira (22 de julio de 1987, Junín, Ecuador)​ es un futbolista ecuatoriano. Juega de delantero y su club actual es Sociedad Deportivo Quito de la Serie B de Ecuador."
"http://es.wikipedia.org/wiki/César_Moreira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Moreira"
"http://es.dbpedia.org/resource/Cesar_Moreira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Moreira"
