"subject","predicate","object"
"http://es.dbpedia.org/resource/Min_Hyun-sik","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://es.dbpedia.org/resource/American_institute_of_architects","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://es.dbpedia.org/resource/Instituto_Americano_de_Arquitectos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://es.dbpedia.org/resource/Instituto_Americano_de_Arquitectura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://es.dbpedia.org/resource/Instituto_Estadounidense_de_Arquitectos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://es.dbpedia.org/resource/Ellamae_Ellis_League","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://es.dbpedia.org/resource/Minoru_Yamasaki","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://es.dbpedia.org/resource/Instituto_americano_de_Arquitectos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://es.dbpedia.org/resource/Francisco_González-Pulido","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://es.dbpedia.org/resource/Medalla_de_Oro_del_AIA","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://es.wikipedia.org/wiki/American_Institute_of_Architects","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#label","American Institute of Architects"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#comment","El American Institute of Architects (lit. 'Instituto Americano Estadounidense de Arquitectos'), por sus siglas AIA, es una organización profesional fundada en 1857 que representa los intereses profesionales de los arquitectos estadounidenses. Equiparable al Consejo Superior de Colegios de Arquitectos de España o a la Sociedad Central de Arquitectos (SCA) de Argentina, el AIA cuenta en la actualidad con más de 74.000 miembros. Arquitectos eminentes son electos al College of Fellows del Instituto y se distinguen con el título de FAIA."
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hvqs"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_arquitectos"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Institute_of_Architects"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageID",337503
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageRevisionID",118753103
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aia.org/"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageLength",1412
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/American_Institute_of_Architects?oldid=118753103&ns=0"
"http://es.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/abstract","El American Institute of Architects (lit. 'Instituto Americano Estadounidense de Arquitectos'), por sus siglas AIA, es una organización profesional fundada en 1857 que representa los intereses profesionales de los arquitectos estadounidenses. Equiparable al Consejo Superior de Colegios de Arquitectos de España o a la Sociedad Central de Arquitectos (SCA) de Argentina, el AIA cuenta en la actualidad con más de 74.000 miembros. Arquitectos eminentes son electos al College of Fellows del Instituto y se distinguen con el título de FAIA. En 2006 y 2007, en el marco de las conmemoraciones de su 150.º aniversario, el AIA patrocinó una investigación para identificar las 150 obras más populares de la arquitectura en los Estados Unidos, que comunicó publicando la lista America's Favorite Architecture."
"http://es.dbpedia.org/resource/Susan_Maxman","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://es.dbpedia.org/resource/Norval_White","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Institute_of_Architects"
