"subject","predicate","object"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Calais"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://www.w3.org/2000/01/rdf-schema#label","Faro de Calais"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Calais, (en francés: Phare de Calais), es un faro situado en la localidad de Calais, departamento de Paso de Calais, Francia. Construido entre 1845 y 1848, está declarado Monumento histórico de Francia, junto con otros faros de esa misma época, desde 2010.​"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qftrs4"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9617
"http://es.dbpedia.org/resource/Faro_de_Calais","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.85333
"http://es.dbpedia.org/resource/Faro_de_Calais","http://xmlns.com/foaf/0.1/homepage","http://www.pharedecalais.com/"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calais"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1848"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1848"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Calais"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://es.dbpedia.org/property/alcance","22.0"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://es.dbpedia.org/property/alturaSoporte",51
"http://es.dbpedia.org/resource/Faro_de_Calais","http://es.dbpedia.org/property/apariencia","D. en 15s"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://es.dbpedia.org/property/ciclo","L 0.4s, oc 7,1s"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://es.dbpedia.org/property/ciclo","L 0.4s, oc 2,1s"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://es.dbpedia.org/property/construcción",1845
"http://es.dbpedia.org/resource/Faro_de_Calais","http://es.dbpedia.org/property/delimitaciónSectores",73
"http://es.dbpedia.org/resource/Faro_de_Calais","http://es.dbpedia.org/property/elevación",59
"http://es.dbpedia.org/resource/Faro_de_Calais","http://es.dbpedia.org/property/entradaServicio",1848
"http://es.dbpedia.org/resource/Faro_de_Calais","http://es.dbpedia.org/property/imagen","Calais Nord phare.JPG"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://es.dbpedia.org/property/imagenPie","Faro de Calais"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://es.dbpedia.org/property/luz","Blanca"
"http://es.dbpedia.org/resource/Faro_de_Calais","http://es.dbpedia.org/property/numInternacional","A 1144"
