"subject","predicate","object"
"http://es.wikipedia.org/wiki/Schunk_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schunk_Group"
"http://es.dbpedia.org/resource/Schunk_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Schunk_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Schunk_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Schunk_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Schunk_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Schunk_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schunk_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Schunk_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Schunk_Group","http://www.w3.org/2000/01/rdf-schema#label","Schunk Group"
"http://es.dbpedia.org/resource/Schunk_Group","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Schunk es una empresa con sede en Alemania. Los campos de actuación más importantes son la tecnología del carbono y la cerámica de ingeniería, la técnica de climatización y simulación medioambiental, metal sinterizado y la técnica de soldadura por ultrasonidos. El Grupo Schunk está representado en 29 países, con más de 60 sociedades operativas. El volumen de ventas del consorcio ascendió en 2017 a unos 1200 millones de euros; el número de empleados es 8200. El grupo Schunk está estructurado en cuatro divisiones y un total de 11 unidades de negocio."
"http://es.dbpedia.org/resource/Schunk_Group","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Schunk_Group","http://xmlns.com/foaf/0.1/name","SCHUNK GROUP"
"http://es.dbpedia.org/resource/Schunk_Group","http://xmlns.com/foaf/0.1/homepage","http://www.schunk-group.com"
"http://es.dbpedia.org/resource/Schunk_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Schunk_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/Schunk_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1913"
"http://es.dbpedia.org/resource/Schunk_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schunk_Group"
"http://es.dbpedia.org/resource/Schunk_Group","http://es.dbpedia.org/property/administración","Peter R. Manolopoulos"
"http://es.dbpedia.org/resource/Schunk_Group","http://es.dbpedia.org/property/administración","Dr. Arno Roth"
"http://es.dbpedia.org/resource/Schunk_Group","http://es.dbpedia.org/property/empleados",8200
"http://es.dbpedia.org/resource/Schunk_Group","http://es.dbpedia.org/property/fundación",1913
"http://es.dbpedia.org/resource/Schunk_Group","http://es.dbpedia.org/property/homepage","http://www.schunk-group.com"
"http://es.dbpedia.org/resource/Schunk_Group","http://es.dbpedia.org/property/industria","Tecnología"
"http://es.dbpedia.org/resource/Schunk_Group","http://es.dbpedia.org/property/logo","Schunk logo web.jpg"
"http://es.dbpedia.org/resource/Schunk_Group","http://es.dbpedia.org/property/nombre","SCHUNK GROUP"
"http://es.dbpedia.org/resource/Schunk_Group","http://es.dbpedia.org/property/productos","Grafito , cerámica, PRFC"
"http://es.dbpedia.org/resource/Schunk_Group","http://es.dbpedia.org/property/revenue",1200000000
"http://es.dbpedia.org/resource/Schunk_Group","http://es.dbpedia.org/property/sede","Heuchelheim,"
"http://es.dbpedia.org/resource/Schunk_Group","http://dbpedia.org/ontology/wikiPageID",6160501
"http://es.dbpedia.org/resource/Schunk_Group","http://dbpedia.org/ontology/wikiPageRevisionID",119079428
"http://es.dbpedia.org/resource/Schunk_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingenieurparadies.com"
"http://es.dbpedia.org/resource/Schunk_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schunk-group.com"
"http://es.dbpedia.org/resource/Schunk_Group","http://dbpedia.org/ontology/wikiPageLength",10560
"http://es.dbpedia.org/resource/Schunk_Group","http://dbpedia.org/ontology/formationYear","1913"
"http://es.dbpedia.org/resource/Schunk_Group","http://dbpedia.org/ontology/foundingYear","1913"
"http://es.dbpedia.org/resource/Schunk_Group","http://dbpedia.org/ontology/numberOfEmployees",8200
"http://es.dbpedia.org/resource/Schunk_Group","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Grafito"
"http://es.dbpedia.org/resource/Schunk_Group","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cerámica"
"http://es.dbpedia.org/resource/Schunk_Group","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Electrodos"
"http://es.dbpedia.org/resource/Schunk_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schunk_Group?oldid=119079428&ns=0"
"http://es.dbpedia.org/resource/Schunk_Group","http://dbpedia.org/ontology/abstract","El Grupo Schunk es una empresa con sede en Alemania. Los campos de actuación más importantes son la tecnología del carbono y la cerámica de ingeniería, la técnica de climatización y simulación medioambiental, metal sinterizado y la técnica de soldadura por ultrasonidos. El Grupo Schunk está representado en 29 países, con más de 60 sociedades operativas. El volumen de ventas del consorcio ascendió en 2017 a unos 1200 millones de euros; el número de empleados es 8200. El grupo Schunk está estructurado en cuatro divisiones y un total de 11 unidades de negocio."
