"subject","predicate","object"
"http://es.wikipedia.org/wiki/Met_Gala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Met_Gala"
"http://es.dbpedia.org/resource/Met_Gala","http://www.w3.org/2000/01/rdf-schema#label","Met Gala"
"http://es.dbpedia.org/resource/Met_Gala","http://www.w3.org/2000/01/rdf-schema#comment","La Gala del Met o la Costume Institute Gala es un evento benéfico que da inicio a la exposición de moda anual del Instituto del Vestido del Museo Metropolitano de Arte de la ciudad de Nueva York.​​ Los fondos recaudados en la gala constituyen todo el presupuesto anual de Instituto del Vestido y, según se informa, en 2010 alcanzaron los 9 millones de dólares.​​​"
"http://es.dbpedia.org/resource/Met_Gala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmgl_p"
"http://es.dbpedia.org/resource/Met_Gala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_moda"
"http://es.dbpedia.org/resource/Met_Gala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Met_Gala"
"http://es.dbpedia.org/resource/Met_Gala","http://es.dbpedia.org/property/fecha",1948
"http://es.dbpedia.org/resource/Met_Gala","http://es.dbpedia.org/property/imagen","Museoartemet.jpg"
"http://es.dbpedia.org/resource/Met_Gala","http://es.dbpedia.org/property/lugar","Museo Metropolitano de Arte de Nueva York"
"http://es.dbpedia.org/resource/Met_Gala","http://es.dbpedia.org/property/nombre","Met Gala"
"http://es.dbpedia.org/resource/Met_Gala","http://es.dbpedia.org/property/organizador","El Instituto del Vestido"
"http://es.dbpedia.org/resource/Met_Gala","http://es.dbpedia.org/property/pieDeImagen","Museo Metropolitano de Arte de Nueva York en 2007"
"http://es.dbpedia.org/resource/Met_Gala","http://es.dbpedia.org/property/sitioWeb","www.metmuseum.org/about-the-museum/museum-departments/curatorial-departments/the-costume-institute"
"http://es.dbpedia.org/resource/Met_Gala","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Met_Gala","http://dbpedia.org/ontology/wikiPageID",6907014
"http://es.dbpedia.org/resource/Met_Gala","http://dbpedia.org/ontology/wikiPageRevisionID",130068176
"http://es.dbpedia.org/resource/Met_Gala","http://dbpedia.org/ontology/wikiPageLength",23813
"http://es.dbpedia.org/resource/Met_Gala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Met_Gala?oldid=130068176&ns=0"
"http://es.dbpedia.org/resource/Met_Gala","http://dbpedia.org/ontology/abstract","La Gala del Met o la Costume Institute Gala es un evento benéfico que da inicio a la exposición de moda anual del Instituto del Vestido del Museo Metropolitano de Arte de la ciudad de Nueva York.​​ Los fondos recaudados en la gala constituyen todo el presupuesto anual de Instituto del Vestido y, según se informa, en 2010 alcanzaron los 9 millones de dólares.​​​ Con el fin de celebrar la exposición de primavera del Instituto del Vestido todos los invitados a la velada se visten de acuerdo al tema del año. En 2016 la temática fue Manus x Machina: La Moda en la Era de la Tecnología, que estuvo centrada en la dicotomía entre los modelos elaborados a mano de Alta Costura y las prendas que incluyen en su configuración las últimas innovaciones tecnológicas.​​ La Gala del Met es uno de los eventos sociales más importantes en la agenda de Manhattan y allí se citan celebridades, empresarios, realeza, modelos, diseñadores y socialites de todo el mundo.​​ La fiesta es codirigida por Anna Wintour, editora de la revista Vogue, y unas personalidades honorarias que varían cada año, entre quienes se destacan Katy Perry,Lady Gaga, Justin Bieber Beyoncé,Zayn Malik, Nicki Minaj, Rihanna, Jennifer Lopez, Kylie Jenner, Miley Cyrus, Kim Kardashian, Kendall Jenner, Taylor Swift,Maluma, Violet Chachki, Jared Leto, Nicole Kidman, Marc Jacobs, Kate Moss, Madonna, Cate Blanchett,Selena Gomez,George Clooney, Julia Roberts, Sarah Jessica Parker, Stella McCartney, Jennifer Lawrence, Shawn Mendes, Blake Lively, Harry Styles, Thalía, Salma Hayek y Eiza González.​​"
"http://dbpedia.org/resource/Met_Gala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Met_Gala"
