"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Morgan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Morgan"
"http://es.dbpedia.org/resource/Paul_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paul_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Paul Morgan"
"http://es.dbpedia.org/resource/Paul_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","Mark Paul Thomas Morgan (Belfast, Irlanda del Norte; 23 de octubre de 1978), conocido simplemente como Paul Morgan es un exfutbolista norirlandés que jugó en la posición de defensa. Estuvo activo desde finales de los años noventas hasta el 2012, año de su retiro, siendo el Macclesfield Town de la Football League Two su último club como jugador profesional. Actualmente se desempeña como Jefe de Fisioterapia en las inferiores del Accrington Stanley."
"http://es.dbpedia.org/resource/Paul_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4c7t"
"http://es.dbpedia.org/resource/Paul_Morgan","http://xmlns.com/foaf/0.1/name","Mark Paul Thomas Morgan"
"http://es.dbpedia.org/resource/Paul_Morgan","http://xmlns.com/foaf/0.1/name","Paul Morgan"
"http://es.dbpedia.org/resource/Paul_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Preston_North_End_Football_Club"
"http://es.dbpedia.org/resource/Paul_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bury_Football_Club"
"http://es.dbpedia.org/resource/Paul_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sligo_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Paul_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lincoln_City_Football_Club"
"http://es.dbpedia.org/resource/Paul_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Macclesfield_Town_Football_Club"
"http://es.dbpedia.org/resource/Paul_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Paul_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belfast"
"http://es.dbpedia.org/resource/Paul_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Morgan"
"http://es.dbpedia.org/resource/Paul_Morgan","http://es.dbpedia.org/property/altura",185
"http://es.dbpedia.org/resource/Paul_Morgan","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Paul_Morgan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sligo_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Paul_Morgan","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Macclesfield_Town_Football_Club"
"http://es.dbpedia.org/resource/Paul_Morgan","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Paul_Morgan","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Paul_Morgan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Belfast"
"http://es.dbpedia.org/resource/Paul_Morgan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Paul_Morgan","http://es.dbpedia.org/property/nombre","Paul Morgan"
"http://es.dbpedia.org/resource/Paul_Morgan","http://es.dbpedia.org/property/nombrecompleto","Mark Paul Thomas Morgan"
"http://es.dbpedia.org/resource/Paul_Morgan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Paul_Morgan","http://es.dbpedia.org/property/retiro",2012
"http://es.dbpedia.org/resource/Paul_Morgan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belfast"
"http://es.dbpedia.org/resource/Paul_Morgan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Paul_Morgan","http://dbpedia.org/ontology/wikiPageID",5613695
"http://es.dbpedia.org/resource/Paul_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",124876464
"http://es.dbpedia.org/resource/Paul_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=10780"
"http://es.dbpedia.org/resource/Paul_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121129072429/http:/uk.linkedin.com/pub/paul-morgan/32/593/454"
"http://es.dbpedia.org/resource/Paul_Morgan","http://dbpedia.org/ontology/wikiPageLength",5632
"http://es.dbpedia.org/resource/Paul_Morgan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Paul_Morgan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Paul_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Morgan?oldid=124876464&ns=0"
