"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de la India en la República Checa"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de la India en la República Checa"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",7022529
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",97272560
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_la_India_en_la_República_Checa?oldid=97272560&ns=14"
"http://es.dbpedia.org/resource/Pundi_Srinivasan_Raghavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa"
"http://es.dbpedia.org/resource/Bhupat_Rai_M._Oza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa"
"http://es.dbpedia.org/resource/Shailen_Hiralal_Desai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa"
"http://es.dbpedia.org/resource/Bejoy_Krishna_Acharya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa"
"http://es.dbpedia.org/resource/Venkata_Siddharthacharry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa"
"http://es.dbpedia.org/resource/Venkatesan_Ashok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa"
"http://es.dbpedia.org/resource/Surendra_Singh_Alirajpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa"
"http://es.dbpedia.org/resource/Jagan_Nath_Khosla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa"
