"subject","predicate","object"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Bien con Lourdes"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://www.w3.org/2000/01/rdf-schema#comment","Bien con Lourdes es un programa de televisión uruguayo creado y presentado por la astróloga y tarotista uruguaya Lourdes Ferro.​​​​ Es producido y emitido por la cadena Canal 4 desde el lunes 2 de abril del año 2018​ y se emite de lunes a viernes a las 10:00 a.m. y a las 17:30 p.m.."
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://xmlns.com/foaf/0.1/homepage","https://www.canal4.com.uy/programas/bien-con-lourdes"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2018"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_4_(Uruguay)"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2018"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Uruguay"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bien_con_Lourdes"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/creador","Lourdes Ferro"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/duración","30.0"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/género","Astrología y tarot"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/horario","Lunes a viernes 10:00 y 17:30"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/localización","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/Canal_4_(Uruguay)"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/presentador","Lourdes Ferro"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/primeraEmisión",2
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Buen_día"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Vamo_Arriba"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Buen_día_Uruguay"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/sitioWeb","https://www.canal4.com.uy/programas/bien-con-lourdes"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://es.dbpedia.org/property/título","Bien con Lourdes"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://dbpedia.org/ontology/wikiPageID",9484607
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://dbpedia.org/ontology/wikiPageRevisionID",130501225
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canal4.com.uy/programas/bien-con-lourdes"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://dbpedia.org/ontology/wikiPageLength",3695
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bien_con_Lourdes?oldid=130501225&ns=0"
"http://es.dbpedia.org/resource/Bien_con_Lourdes","http://dbpedia.org/ontology/abstract","Bien con Lourdes es un programa de televisión uruguayo creado y presentado por la astróloga y tarotista uruguaya Lourdes Ferro.​​​​ Es producido y emitido por la cadena Canal 4 desde el lunes 2 de abril del año 2018​ y se emite de lunes a viernes a las 10:00 a.m. y a las 17:30 p.m.."
"http://es.wikipedia.org/wiki/Bien_con_Lourdes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bien_con_Lourdes"
