"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvaleón_de_Higüey","http://www.w3.org/2000/01/rdf-schema#label","Salvaleón de Higüey"
"http://es.dbpedia.org/resource/Salvaleón_de_Higüey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dj3j"
"http://es.dbpedia.org/resource/Salvaleón_de_Higüey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvaleón_de_Higüey"
"http://es.dbpedia.org/resource/Salvaleón_de_Higüey","http://dbpedia.org/ontology/wikiPageID",4210035
"http://es.dbpedia.org/resource/Salvaleón_de_Higüey","http://dbpedia.org/ontology/wikiPageRevisionID",40492268
"http://es.dbpedia.org/resource/Salvaleón_de_Higüey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higüey"
"http://es.dbpedia.org/resource/Salvaleón_de_Higüey","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Salvaleón_de_Higüey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvaleón_de_Higüey?oldid=40492268&ns=0"
"http://es.wikipedia.org/wiki/Salvaleón_de_Higüey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvaleón_de_Higüey"
"http://es.dbpedia.org/resource/Provincia_de_La_Altagracia","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Salvaleón_de_Higüey"
