"subject","predicate","object"
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://www.w3.org/2000/01/rdf-schema#label","Festivales al Parque"
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://www.w3.org/2000/01/rdf-schema#comment","Festivales al Parque son una serie de seis conciertos musicales que se llevan a cabo a lo largo del año la ciudad de Bogotá. Es un espacio gratuito al aire libre donde gente de todo tipo de condiciones socioeconómicas se reúne en diferentes escenarios artísticos y culturales para escuchar a los representantes más importantes de los diferentes géneros musicales.​"
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Bogotá"
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1995"
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Colombia"
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festivales_al_Parque"
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://dbpedia.org/ontology/wikiPageID",6068053
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://dbpedia.org/ontology/wikiPageRevisionID",124483929
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091229050323/http:/www.rockalparque.gov.co/"
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102232857/http:/www.culturarecreacionydeporte.gov.co/salsa_al_parque/"
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciudadviva.gov.co/portal/node/63"
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023004321/http:/www.culturarecreacionydeporte.gov.co/colombia_al_parque/"
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023004755/http:/www.culturarecreacionydeporte.gov.co/hiphop/"
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120820142649/http:/www.culturarecreacionydeporte.gov.co/opera_al_parque/"
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140529084758/http:/www.culturarecreacionydeporte.gov.co/jazz_al_parque/"
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://dbpedia.org/ontology/wikiPageLength",6709
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festivales_al_Parque?oldid=124483929&ns=0"
"http://es.dbpedia.org/resource/Festivales_al_Parque","http://dbpedia.org/ontology/abstract","Festivales al Parque son una serie de seis conciertos musicales que se llevan a cabo a lo largo del año la ciudad de Bogotá. Es un espacio gratuito al aire libre donde gente de todo tipo de condiciones socioeconómicas se reúne en diferentes escenarios artísticos y culturales para escuchar a los representantes más importantes de los diferentes géneros musicales.​ Las agrupaciones artísticas que se presentan en estos festivales pueden ser internacionales pero hay un espacio grande destinado para agrupaciones artísticas locales. Para los seis festivales el distrito abre convocatorias para seleccionar a los artistas que se van a presentar, para cada género hay un jurado idóneo que se encarga de seleccionar a los mejores exponentes de cada género.​"
"http://es.wikipedia.org/wiki/Festivales_al_Parque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festivales_al_Parque"
