"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Perdomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zambayonny"
"http://es.dbpedia.org/resource/Zambayonny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zambayonny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zambayonny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zambayonny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zambayonny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zambayonny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zambayonny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zambayonny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zambayonny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zambayonny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zambayonny","http://www.w3.org/2000/01/rdf-schema#label","Zambayonny"
"http://es.dbpedia.org/resource/Zambayonny","http://www.w3.org/2000/01/rdf-schema#comment","Diego Adrián Perdomo (Ciudad de Buenos Aires, 8 de septiembre de 1973), más conocido por su pseudónimo artístico Zambayonny, es un cantautor, músico, compositor y escritor argentino, que era caracterizado por un estilo musical de trova con letras muy subidas de tono, acotaciones de doble sentido y lenguaje soez. Aunque actualmente dio un giro de 180° a sus canciones.​​"
"http://es.dbpedia.org/resource/Zambayonny","http://xmlns.com/foaf/0.1/name","Zambayonny"
"http://es.dbpedia.org/resource/Zambayonny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Zambayonny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores"
"http://es.dbpedia.org/resource/Zambayonny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Zambayonny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Argentina"
"http://es.dbpedia.org/resource/Zambayonny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Zambayonny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Argentina"
