"subject","predicate","object"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_históricos_de_España"
"http://es.dbpedia.org/resource/Himno_de_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_históricos_de_España"
"http://es.dbpedia.org/resource/Categoría:Himnos_históricos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Himnos_históricos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Himnos históricos de España"
"http://es.dbpedia.org/resource/Categoría:Himnos_históricos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Himnos históricos de España"
"http://es.dbpedia.org/resource/Categoría:Himnos_históricos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Himnos_de_España"
"http://es.dbpedia.org/resource/Categoría:Himnos_históricos_de_España","http://dbpedia.org/ontology/wikiPageID",3240389
"http://es.dbpedia.org/resource/Categoría:Himnos_históricos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",33251406
"http://es.dbpedia.org/resource/Categoría:Himnos_históricos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Himnos_históricos_de_España?oldid=33251406&ns=14"
"http://es.dbpedia.org/resource/Marcha_de_Oriamendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_históricos_de_España"
"http://es.dbpedia.org/resource/Cara_al_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_históricos_de_España"
"http://es.dbpedia.org/resource/Arroja_la_bomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_históricos_de_España"
