"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valencia_(Valencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valencia_(Valencia)"
"http://es.dbpedia.org/resource/Joan_Lara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia_(Valencia)"
"http://es.dbpedia.org/resource/Valencia_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Valencia (Valencia)"
"http://es.dbpedia.org/resource/Valencia_(Valencia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tv"
"http://es.dbpedia.org/resource/Valencia_(Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valencia_(Valencia)"
"http://es.dbpedia.org/resource/Valencia_(Valencia)","http://dbpedia.org/ontology/wikiPageID",1342877
"http://es.dbpedia.org/resource/Valencia_(Valencia)","http://dbpedia.org/ontology/wikiPageRevisionID",63364652
"http://es.dbpedia.org/resource/Valencia_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Valencia_(Valencia)","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Valencia_(Valencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valencia_(Valencia)?oldid=63364652&ns=0"
