"subject","predicate","object"
"http://dbpedia.org/resource/Bergün_Filisur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bergün_Filisur"
"http://es.dbpedia.org/resource/Bergün_Filisur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bergün_Filisur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bergün_Filisur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bergün_Filisur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bergün_Filisur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bergün_Filisur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bergün_Filisur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bergün_Filisur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bergün_Filisur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bergün_Filisur","http://www.w3.org/2000/01/rdf-schema#label","Bergün Filisur"
"http://es.dbpedia.org/resource/Bergün_Filisur","http://www.w3.org/2000/01/rdf-schema#comment","Bergün Filisur es un municipio en la región de Albula en el cantón de los Grisones en Suiza. El 1 de enero de 2018 los antiguos municipios de Bergün/Bravuogn y Filisur se fusionaron para formar el nuevo municipio de Bergün Filisur.​"
"http://es.dbpedia.org/resource/Bergün_Filisur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Bergün_Filisur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bergün_Filisur"
"http://es.dbpedia.org/resource/Bergün_Filisur","http://dbpedia.org/ontology/wikiPageID",8624853
"http://es.dbpedia.org/resource/Bergün_Filisur","http://dbpedia.org/ontology/wikiPageRevisionID",119212930
"http://es.dbpedia.org/resource/Bergün_Filisur","http://dbpedia.org/ontology/wikiPageLength",6475
"http://es.dbpedia.org/resource/Bergün_Filisur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bergün_Filisur?oldid=119212930&ns=0"
"http://es.dbpedia.org/resource/Bergün_Filisur","http://dbpedia.org/ontology/abstract","Bergün Filisur es un municipio en la región de Albula en el cantón de los Grisones en Suiza. El 1 de enero de 2018 los antiguos municipios de Bergün/Bravuogn y Filisur se fusionaron para formar el nuevo municipio de Bergün Filisur.​"
"http://es.wikipedia.org/wiki/Bergün_Filisur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bergün_Filisur"
