"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oxmul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxmul"
"http://es.dbpedia.org/resource/Oxmul","http://www.w3.org/2000/01/rdf-schema#label","Oxmul"
"http://es.dbpedia.org/resource/Oxmul","http://www.w3.org/2000/01/rdf-schema#comment","Oxmul es un yacimiento arqueológico maya localizado al oriente de la ciudad de Mérida, Yucatán. Se encuentra cercano a las poblaciones de Chichí Suárez y Sitpach. Consta de varias plataformas e incluso en una estructura se hallaron urnas funerarias (ollas) y sistas (sarcófagos) correspondientes a individuos de diversas edades y ambos sexos, algunas de ellas con ofrendas. Fueron en total 75 entierros. Se hallaron vestigios de cerámica de la región de Usumacinta y Guatemala, lo que hace fechar el lugar en el Clásico Tardío."
"http://es.dbpedia.org/resource/Oxmul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_maya_en_México"
"http://es.dbpedia.org/resource/Oxmul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Oxmul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Oxmul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxmul"
"http://es.dbpedia.org/resource/Oxmul","http://dbpedia.org/ontology/wikiPageID",6596592
"http://es.dbpedia.org/resource/Oxmul","http://dbpedia.org/ontology/wikiPageRevisionID",124927120
"http://es.dbpedia.org/resource/Oxmul","http://dbpedia.org/ontology/wikiPageExternalLink","http://sipse.com/milenio/merida-hallan-vestigios-entierros-sepulcros-ninos-mayas-127606.html"
"http://es.dbpedia.org/resource/Oxmul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150205023328/http:/yucatan.com.mx/merida/ciudadanos/vestigios-mayas-en-los-heroes"
"http://es.dbpedia.org/resource/Oxmul","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Oxmul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxmul?oldid=124927120&ns=0"
"http://es.dbpedia.org/resource/Oxmul","http://dbpedia.org/ontology/abstract","Oxmul es un yacimiento arqueológico maya localizado al oriente de la ciudad de Mérida, Yucatán. Se encuentra cercano a las poblaciones de Chichí Suárez y Sitpach. Consta de varias plataformas e incluso en una estructura se hallaron urnas funerarias (ollas) y sistas (sarcófagos) correspondientes a individuos de diversas edades y ambos sexos, algunas de ellas con ofrendas. Fueron en total 75 entierros. Algunas subestructuras ceremoniales a manera de altares tienen forma circular y tienen estuco. Se encontraron también cuatro maquetas en las que destaca una pirámide de arquitectura Petén y varios templos mayas las cuales presuntamente representan alguna población cercana (Thó) o la tierra de origen de los habitantes. Tales maquetas están asociadas a una cueva natural. Se hallaron vestigios de cerámica de la región de Usumacinta y Guatemala, lo que hace fechar el lugar en el Clásico Tardío."
