"subject","predicate","object"
"http://es.dbpedia.org/resource/Plug_in_Baby","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Origin_of_Symmetry"
"http://es.dbpedia.org/resource/Plug_in_Baby","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Origin_of_Symmetry"
"http://dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Origin_of_Symmetry"
"http://es.dbpedia.org/resource/Bliss_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Origin_of_Symmetry"
"http://es.dbpedia.org/resource/Bliss_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Origin_of_Symmetry"
"http://es.dbpedia.org/resource/Hullabaloo_Soundtrack","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Origin_of_Symmetry"
"http://es.dbpedia.org/resource/Hullabaloo_Soundtrack","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Origin_of_Symmetry"
"http://es.dbpedia.org/resource/Random_1-8","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Origin_of_Symmetry"
"http://es.dbpedia.org/resource/Random_1-8","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Origin_of_Symmetry"
"http://es.dbpedia.org/resource/Origin_of_symmetry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Origin_of_Symmetry"
"http://es.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/2000/01/rdf-schema#label","Origin of Symmetry"
