"subject","predicate","object"
"http://es.dbpedia.org/resource/Strix_rufipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strix_rufipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Strix_rufipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Strix_rufipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Strix_rufipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Strix_rufipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Strix_rufipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Strix_rufipes","http://www.w3.org/2000/01/rdf-schema#label","Strix rufipes"
"http://es.dbpedia.org/resource/Strix_rufipes","http://www.w3.org/2000/01/rdf-schema#comment","El concón, coo o lechuza bataraz austral (Strix rufipes) es un ave rapaz del orden de las estrigiformes común en bosques templados en Chile y Argentina. Los adultos alcanzan un largo de 38 cm. Su dieta se basa principalmente en roedores, incluyendo lagartijas e insectos.​"
"http://es.dbpedia.org/resource/Strix_rufipes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8jgl"
"http://es.dbpedia.org/resource/Strix_rufipes","http://xmlns.com/foaf/0.1/name","Concón"
"http://es.dbpedia.org/resource/Strix_rufipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Chile"
"http://es.dbpedia.org/resource/Strix_rufipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Strix"
"http://es.dbpedia.org/resource/Strix_rufipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Argentina"
"http://es.dbpedia.org/resource/Strix_rufipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strix_rufipes"
"http://es.dbpedia.org/resource/Strix_rufipes","http://es.dbpedia.org/property/binomial","Strix rufipes"
"http://es.dbpedia.org/resource/Strix_rufipes","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1828"
"http://es.dbpedia.org/resource/Strix_rufipes","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Phillip_Parker_King"
"http://es.dbpedia.org/resource/Strix_rufipes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Strix_rufipes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Strigidae"
"http://es.dbpedia.org/resource/Strix_rufipes","http://es.dbpedia.org/property/genus","Strix"
"http://es.dbpedia.org/resource/Strix_rufipes","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Strix_rufipes","http://es.dbpedia.org/property/name","Concón"
"http://es.dbpedia.org/resource/Strix_rufipes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Strix_rufipes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Strix_rufipes","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Strix_rufipes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Strix_rufipes","http://es.dbpedia.org/property/species","S. rufipes"
"http://es.dbpedia.org/resource/Strix_rufipes","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Strix_rufipes","http://dbpedia.org/ontology/wikiPageID",4922943
"http://es.dbpedia.org/resource/Strix_rufipes","http://dbpedia.org/ontology/wikiPageRevisionID",122824316
"http://es.dbpedia.org/resource/Strix_rufipes","http://dbpedia.org/ontology/wikiPageLength",2633
"http://es.dbpedia.org/resource/Strix_rufipes","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Strix_rufipes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1828"
"http://es.dbpedia.org/resource/Strix_rufipes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Phillip_Parker_King"
"http://es.dbpedia.org/resource/Strix_rufipes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Strix_rufipes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Strigidae"
"http://es.dbpedia.org/resource/Strix_rufipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Strix"
"http://es.dbpedia.org/resource/Strix_rufipes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Strix_rufipes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Strix_rufipes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Strix_rufipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strix_rufipes?oldid=122824316&ns=0"
"http://es.dbpedia.org/resource/Strix_rufipes","http://dbpedia.org/ontology/abstract","El concón, coo o lechuza bataraz austral (Strix rufipes) es un ave rapaz del orden de las estrigiformes común en bosques templados en Chile y Argentina. Los adultos alcanzan un largo de 38 cm. Su dieta se basa principalmente en roedores, incluyendo lagartijas e insectos.​"
"http://es.dbpedia.org/resource/Cárabo_bataraz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strix_rufipes"
"http://es.wikipedia.org/wiki/Strix_rufipes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strix_rufipes"
"http://dbpedia.org/resource/Rufous-legged_owl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strix_rufipes"
