"subject","predicate","object"
"http://dbpedia.org/resource/Holme_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_Holme"
"http://es.wikipedia.org/wiki/Bahía_Holme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_Holme"
"http://es.dbpedia.org/resource/Bahía_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_Holme","http://www.w3.org/2000/01/rdf-schema#label","Bahía Holme"
"http://es.dbpedia.org/resource/Bahía_Holme","http://www.w3.org/2000/01/rdf-schema#comment","La bahía Holme es una bahía ubicada en la Tierra de Mac. Robertson, Antártida Oriental. Posee 35 kilómetros de ancho, conteniendo en su interior numerosas islas e islotes. Delimita la costa a ocho kilómetros al norte de las .​​"
"http://es.dbpedia.org/resource/Bahía_Holme","http://xmlns.com/foaf/0.1/name","Bahía Holme"
"http://es.dbpedia.org/resource/Bahía_Holme","http://xmlns.com/foaf/0.1/name","Holme Bay"
"http://es.dbpedia.org/resource/Bahía_Holme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_Antártida"
