"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Payam_Mashhad_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Mashhad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Mashhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Mashhad","http://www.w3.org/2000/01/rdf-schema#label","Personas de Mashhad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Mashhad","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Mashhad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Mashhad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mashhad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Mashhad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iraníes_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Mashhad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_Jorasán_Razaví"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Mashhad","http://dbpedia.org/ontology/wikiPageID",5868983
"http://es.dbpedia.org/resource/Categoría:Personas_de_Mashhad","http://dbpedia.org/ontology/wikiPageRevisionID",126738931
"http://es.dbpedia.org/resource/Categoría:Personas_de_Mashhad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Mashhad?oldid=126738931&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mashhad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Mashhad"
