"subject","predicate","object"
"http://dbpedia.org/resource/The_Hay_Harvest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_siega_del_heno"
"http://es.wikipedia.org/wiki/La_siega_del_heno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_siega_del_heno"
"http://es.dbpedia.org/resource/Cosecha_de_heno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_siega_del_heno"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://www.w3.org/2000/01/rdf-schema#label","La siega del heno"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://www.w3.org/2000/01/rdf-schema#comment","La siega del heno (en neerlandés, De Hooi-oogst) es una obra del pintor Pieter Brueghel el Viejo, perteneciente al ciclo de seis obras sobre los «Meses» del año. Representa los meses de junio y julio. Mide 114 cm de alto por 158 cm de ancho. Es un óleo sobre tabla, pintado en el año 1565. El cuadro forma parte de la colección de la familia  en el palacio Lobkowicz del Castillo de Praga, República Checa.​ De esta misma serie sobre las Estaciones o los Meses, quedan otras cuatro pinturas, todas ellas del año 1565:"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm6bq"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://xmlns.com/foaf/0.1/name","La siega del heno"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://xmlns.com/foaf/0.1/name","( (De Hooi-oogst)"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1565"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_en_el_arte"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_siega_del_heno"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://es.dbpedia.org/property/anchura","158.0"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://es.dbpedia.org/property/autor","Pieter Brueghel el Viejo"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://es.dbpedia.org/property/año",1565
"http://es.dbpedia.org/resource/La_siega_del_heno","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/La_siega_del_heno","http://es.dbpedia.org/property/localización","Palacio de Lobkowicz, en el Castillo de Praga"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://es.dbpedia.org/property/longitud","114.0"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://es.dbpedia.org/property/técnica","Óleo sobre madera"
"http://es.dbpedia.org/resource/La_siega_del_heno","http://es.dbpedia.org/property/título","( )"
