"subject","predicate","object"
"http://es.dbpedia.org/resource/Jody_Viviani","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Skoda_Xanthi_FC"
"http://es.dbpedia.org/resource/Skoda_Xanthi_FC","http://www.w3.org/2000/01/rdf-schema#label","Skoda Xanthi FC"
"http://es.dbpedia.org/resource/Skoda_Xanthi_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hgbk"
"http://es.dbpedia.org/resource/Skoda_Xanthi_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skoda_Xanthi_FC"
"http://es.dbpedia.org/resource/Skoda_Xanthi_FC","http://dbpedia.org/ontology/wikiPageID",7259159
"http://es.dbpedia.org/resource/Skoda_Xanthi_FC","http://dbpedia.org/ontology/wikiPageRevisionID",92770252
"http://es.dbpedia.org/resource/Skoda_Xanthi_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xanthi_Athlitikos_Omilos"
"http://es.dbpedia.org/resource/Skoda_Xanthi_FC","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Skoda_Xanthi_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skoda_Xanthi_FC?oldid=92770252&ns=0"
"http://es.wikipedia.org/wiki/Skoda_Xanthi_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skoda_Xanthi_FC"
