"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_94096","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IX_Carinae"
"http://es.wikipedia.org/wiki/IX_Carinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IX_Carinae"
"http://es.dbpedia.org/resource/IX_Carinae","http://www.w3.org/2000/01/rdf-schema#label","IX Carinae"
"http://es.dbpedia.org/resource/IX_Carinae","http://www.w3.org/2000/01/rdf-schema#comment","IX Carinae (IX Car)​ es una estrella variable en la constelación de Carina, la quilla del Navío Argos.De magnitud aparente media +7,45, es una estrella lejana que se encuentra a una distancia estimada de 1640 pársecs (5330 años luz).Al igual que RT Carinae, es miembro del cúmulo estelar .​ Catalogada como una variable semirregular SRC —cuyo prototipo es la brillante μ Cephei—, el brillo de IX Carinae fluctúa entre magnitud +7,2 y +8,5.Se conocen dos períodos de oscilación, uno principal de 408 ± 50 días, y otro, más largo e impreciso, de 4400 ± 2000 días.​"
"http://es.dbpedia.org/resource/IX_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_rojas"
"http://es.dbpedia.org/resource/IX_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/IX_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Carina"
"http://es.dbpedia.org/resource/IX_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_semirregulares"
"http://es.dbpedia.org/resource/IX_Carinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IX_Carinae"
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/clase","M2I"
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Carina"
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/distAl",5330
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/distPc",1640
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/lumen",133000
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/magabsV",-6.48
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/magapaV","+7,45"
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/nombre","IX Carinae"
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/nombres","HD 94096 / HIP 52991 / CD-59 3568 / SAO 238523"
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/osci",408
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/parax",0.73
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/rsol",920
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/simbad","IX+Car"
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/temp",3650
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Estrella_variable_semirregular"
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/α","3000.0"
"http://es.dbpedia.org/resource/IX_Carinae","http://es.dbpedia.org/property/δ",-59
"http://es.dbpedia.org/resource/IX_Carinae","http://dbpedia.org/ontology/wikiPageID",4438651
"http://es.dbpedia.org/resource/IX_Carinae","http://dbpedia.org/ontology/wikiPageRevisionID",124446030
"http://es.dbpedia.org/resource/IX_Carinae","http://dbpedia.org/ontology/wikiPageLength",4476
"http://es.dbpedia.org/resource/IX_Carinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IX_Carinae?oldid=124446030&ns=0"
"http://es.dbpedia.org/resource/IX_Carinae","http://dbpedia.org/ontology/abstract","IX Carinae (IX Car)​ es una estrella variable en la constelación de Carina, la quilla del Navío Argos.De magnitud aparente media +7,45, es una estrella lejana que se encuentra a una distancia estimada de 1640 pársecs (5330 años luz).Al igual que RT Carinae, es miembro del cúmulo estelar .​ IX Carinae es una supergigante roja de tipo espectral M2I con una temperatura efectiva de 3650 K.Tiene un radio 920 veces más grande que el del Sol,​ lo que equivale a 4,2 UA; si estuviese en el centro de nuestro Sistema Solar, su superficie se extendería casi hasta la órbita de Júpiter.En el espectro visible su luminosidad es 35.000 veces superior a la del Sol​ pero su luminosidad bolométrica —considerando todas las longitudes de onda— alcanza las cifra de 133.000 veces la luminosidad solar.​Pierde masa en forma de polvo a razón de 2,0 × 10-9 masas solares por año.​ Catalogada como una variable semirregular SRC —cuyo prototipo es la brillante μ Cephei—, el brillo de IX Carinae fluctúa entre magnitud +7,2 y +8,5.Se conocen dos períodos de oscilación, uno principal de 408 ± 50 días, y otro, más largo e impreciso, de 4400 ± 2000 días.​"
