"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Isola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sale_Marasino"
"http://es.dbpedia.org/resource/Polaveno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sale_Marasino"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sale_Marasino"
"http://es.dbpedia.org/resource/Sale_Marasino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sale_Marasino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sale_Marasino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sale_Marasino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sale_Marasino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sale_Marasino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sale_Marasino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sale_Marasino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sale_Marasino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sale_Marasino","http://www.w3.org/2000/01/rdf-schema#label","Sale Marasino"
"http://es.dbpedia.org/resource/Sale_Marasino","http://www.w3.org/2000/01/rdf-schema#comment","Sale Marasino es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 3.176 habitantes."
"http://es.dbpedia.org/resource/Sale_Marasino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047p33"
"http://es.dbpedia.org/resource/Sale_Marasino","http://xmlns.com/foaf/0.1/name","Sale Marasino"
"http://es.dbpedia.org/resource/Sale_Marasino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sale-marasino.bs.it/"
"http://es.dbpedia.org/resource/Sale_Marasino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Brescia"
