"subject","predicate","object"
"http://es.dbpedia.org/resource/Megaesófago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Megaesófago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Megaesófago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megaesófago","http://www.w3.org/2000/01/rdf-schema#label","Megaesófago"
"http://es.dbpedia.org/resource/Megaesófago","http://www.w3.org/2000/01/rdf-schema#comment","Megaesófago, también conocido como dilatación esofágica, es un trastorno del esófago en humanos y otros mamíferos, donde el esófago se agranda de forma anormal. El megaesófago puede ser causado por cualquier enfermedad que haga que los músculos del esófago no puedan impulsar adecuadamente los alimentos y el líquido de la boca al estómago (es decir, una falla de la peristalsis). Los alimentos se pueden alojar en el esófago flácido, donde pueden descomponerse,  o inhalarse en los pulmones (lo que conduce a una neumonía por aspiración)."
"http://es.dbpedia.org/resource/Megaesófago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019wfl"
"http://es.dbpedia.org/resource/Megaesófago","http://xmlns.com/foaf/0.1/name","Dilatación Esofágica"
"http://es.dbpedia.org/resource/Megaesófago","http://xmlns.com/foaf/0.1/name","Megaesófago"
"http://es.dbpedia.org/resource/Megaesófago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esófago"
"http://es.dbpedia.org/resource/Megaesófago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Megaesófago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Megaesófago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_caninas"
"http://es.dbpedia.org/resource/Megaesófago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Megaesófago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megaesófago"
"http://es.dbpedia.org/resource/Megaesófago","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Gastroenterología"
"http://es.dbpedia.org/resource/Megaesófago","http://es.dbpedia.org/property/imagen","Chagas megaseophagus.JPG"
"http://es.dbpedia.org/resource/Megaesófago","http://es.dbpedia.org/property/nombre","Megaesófago"
"http://es.dbpedia.org/resource/Megaesófago","http://es.dbpedia.org/property/pie","Megaesófago en Enfermedad de Chagas"
"http://es.dbpedia.org/resource/Megaesófago","http://es.dbpedia.org/property/sinónimos","Dilatación Esofágica"
"http://es.dbpedia.org/resource/Megaesófago","http://dbpedia.org/ontology/wikiPageID",2327566
"http://es.dbpedia.org/resource/Megaesófago","http://dbpedia.org/ontology/wikiPageRevisionID",126603266
"http://es.dbpedia.org/resource/Megaesófago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icd9data.com/getICD9Code.ashx%3Ficd9=530.0"
"http://es.dbpedia.org/resource/Megaesófago","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070327131423/http:/www.gcvs.com/internists/megaesophagus.htm"
"http://es.dbpedia.org/resource/Megaesófago","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlm.nih.gov/cgi/mesh/2015/MB_cgi%3Ffield=uid&term=D004931,"
"http://es.dbpedia.org/resource/Megaesófago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upei.ca/~cidd/Diseases/GI%20disorders/megaesophagus.htm"
"http://es.dbpedia.org/resource/Megaesófago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caninemegaesophagus.org/"
"http://es.dbpedia.org/resource/Megaesófago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diseasesdatabase.com/ddb31519.htm"
"http://es.dbpedia.org/resource/Megaesófago","http://dbpedia.org/ontology/wikiPageLength",8642
"http://es.dbpedia.org/resource/Megaesófago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megaesófago?oldid=126603266&ns=0"
"http://es.dbpedia.org/resource/Megaesófago","http://dbpedia.org/ontology/abstract","Megaesófago, también conocido como dilatación esofágica, es un trastorno del esófago en humanos y otros mamíferos, donde el esófago se agranda de forma anormal. El megaesófago puede ser causado por cualquier enfermedad que haga que los músculos del esófago no puedan impulsar adecuadamente los alimentos y el líquido de la boca al estómago (es decir, una falla de la peristalsis). Los alimentos se pueden alojar en el esófago flácido, donde pueden descomponerse,  o inhalarse en los pulmones (lo que conduce a una neumonía por aspiración)."
"http://dbpedia.org/resource/Megaesophagus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megaesófago"
"http://es.dbpedia.org/resource/Megaesofago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megaesófago"
"http://es.wikipedia.org/wiki/Megaesófago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megaesófago"
