"subject","predicate","object"
"http://es.wikipedia.org/wiki/Número_gratuito_mundial_(UIFN)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_gratuito_mundial_(UIFN)"
"http://es.dbpedia.org/resource/Número_gratuito_mundial_(UIFN)","http://www.w3.org/2000/01/rdf-schema#label","Número gratuito mundial (UIFN)"
"http://es.dbpedia.org/resource/Número_gratuito_mundial_(UIFN)","http://www.w3.org/2000/01/rdf-schema#comment","Un número UIFN (Universal International Freephone Number, o número internacional del servicio de llamada gratuita universal) es un número de servicio de cobro revertido automático internacional, es decir, que el acceso internacional a éste número es gratuito siendo libre de costo para la persona que llama. Se trata de un número único de llamada gratuita que es el mismo en todo el mundo.​ La autoridad que se encarga de regular este tipo de números es la Unión Internacional de Telecomunicaciones.​"
"http://es.dbpedia.org/resource/Número_gratuito_mundial_(UIFN)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Número_gratuito_mundial_(UIFN)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_gratuito_mundial_(UIFN)"
"http://es.dbpedia.org/resource/Número_gratuito_mundial_(UIFN)","http://dbpedia.org/ontology/wikiPageID",4590830
"http://es.dbpedia.org/resource/Número_gratuito_mundial_(UIFN)","http://dbpedia.org/ontology/wikiPageRevisionID",129559834
"http://es.dbpedia.org/resource/Número_gratuito_mundial_(UIFN)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Toll-free_telephone_number"
"http://es.dbpedia.org/resource/Número_gratuito_mundial_(UIFN)","http://dbpedia.org/ontology/wikiPageLength",4736
"http://es.dbpedia.org/resource/Número_gratuito_mundial_(UIFN)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_gratuito_mundial_(UIFN)?oldid=129559834&ns=0"
"http://es.dbpedia.org/resource/Número_gratuito_mundial_(UIFN)","http://dbpedia.org/ontology/abstract","Un número UIFN (Universal International Freephone Number, o número internacional del servicio de llamada gratuita universal) es un número de servicio de cobro revertido automático internacional, es decir, que el acceso internacional a éste número es gratuito siendo libre de costo para la persona que llama. Se trata de un número único de llamada gratuita que es el mismo en todo el mundo.​ El UIFN está compuesto por un indicativo de país de tres cifras para una aplicación de servicio mundial (800), seguido de un número de abonado mundial (Global Subscriber Number, GSN) de 8 cifras, lo que arroja un formato fijo de 11 cifras (el llamante debe marcar un prefijo internacional antes del UIFN; en la UE, 00 o +).​ La autoridad que se encarga de regular este tipo de números es la Unión Internacional de Telecomunicaciones.​"
"http://es.dbpedia.org/resource/Números_00800-UIFN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_gratuito_mundial_(UIFN)"
