"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Ferreira_Sosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Manuel Ferreira Sosa"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Ferreira, (17 de febrero de 1889-26 de noviembre de 1964, Paraguay) fue un empresario paraguayo dedicado al sector de la industria y el comercio en el Paraguay, habiéndose desempeñado también como dirigente deportivo.​"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://xmlns.com/foaf/0.1/name","Manuel Ferreira"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Olimpia"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Paraguay"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Ferreira_Sosa"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://es.dbpedia.org/property/cónyuge","Florinda Caballero"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://es.dbpedia.org/property/hijos","Luciano Ferreira Caballero"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://es.dbpedia.org/property/imagen","MANUEL FERREIRA SOSA.JPG"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://es.dbpedia.org/property/nacionalidad","Paraguayo"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://es.dbpedia.org/property/nietos","Manuel Ferreira Brusquetti, Guliano Caballero Duarte Frutos"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://es.dbpedia.org/property/nombre","Manuel Ferreira"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://es.dbpedia.org/property/nombreDeNacimiento","Manuel Ferreira Sosa"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comerciante"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Clase_dirigente"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Deporte"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://dbpedia.org/ontology/wikiPageID",4695911
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://dbpedia.org/ontology/wikiPageRevisionID",126875257
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://dbpedia.org/ontology/wikiPageLength",3574
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa__Person__1"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Clase_dirigente"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comerciante"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Ferreira_Sosa?oldid=126875257&ns=0"
"http://es.dbpedia.org/resource/Manuel_Ferreira_Sosa","http://dbpedia.org/ontology/abstract","Manuel Ferreira, (17 de febrero de 1889-26 de noviembre de 1964, Paraguay) fue un empresario paraguayo dedicado al sector de la industria y el comercio en el Paraguay, habiéndose desempeñado también como dirigente deportivo.​"
