"subject","predicate","object"
"http://dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiyohara_no_Motosuke"
"http://es.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2000/01/rdf-schema#label","Kiyohara no Motosuke"
"http://es.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2000/01/rdf-schema#comment","Kiyohara no Motosuke (清原元輔 Kiyohara no Motosuke?) (908-990) fue un poeta waka y noble japonés del período Heian. Su hija fue la famosa poeta y autora Sei Shōnagon, famosa hoy día por su diario Makura no Sōshi. Fue designado miembro de los treinta y seis poetas inmortales y uno de sus poemas fue incluido en la famosa antología Ogura Hyakunin Isshu. Su carrera en la corte incluye el haber sido gobernador de las provincias de Kawachi y Higo. Como uno de los  (梨壺の五人), Kiyohara no Motosuke asistió a la recopilación del . También trabajó en la compilación del  (訓読), lecturas de textos del Man'yōshū."
"http://es.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287mqs"
"http://es.dbpedia.org/resource/Kiyohara_no_Motosuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón"
"http://es.dbpedia.org/resource/Kiyohara_no_Motosuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Kiyohara_no_Motosuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiyohara_no_Motosuke"
"http://es.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageID",866294
"http://es.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageRevisionID",126842028
"http://es.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/motosuke.html"
"http://es.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/Kiyohara_no_Motosuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiyohara_no_Motosuke?oldid=126842028&ns=0"
"http://es.dbpedia.org/resource/Kiyohara_no_Motosuke","http://dbpedia.org/ontology/abstract","Kiyohara no Motosuke (清原元輔 Kiyohara no Motosuke?) (908-990) fue un poeta waka y noble japonés del período Heian. Su hija fue la famosa poeta y autora Sei Shōnagon, famosa hoy día por su diario Makura no Sōshi. Fue designado miembro de los treinta y seis poetas inmortales y uno de sus poemas fue incluido en la famosa antología Ogura Hyakunin Isshu. Su carrera en la corte incluye el haber sido gobernador de las provincias de Kawachi y Higo. Como uno de los  (梨壺の五人), Kiyohara no Motosuke asistió a la recopilación del . También trabajó en la compilación del  (訓読), lecturas de textos del Man'yōshū. Los poemas de Kiyohara no Motosuke están incluidos en varias antologías de poesía oficiales, incluyendo el . También se mantiene una colección personal conocida como Motosukeshū (元輔集)."
"http://es.dbpedia.org/resource/Kiyohara_no_motosuke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiyohara_no_Motosuke"
"http://es.wikipedia.org/wiki/Kiyohara_no_Motosuke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiyohara_no_Motosuke"
