"subject","predicate","object"
"http://dbpedia.org/resource/White-throated_jay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyanolyca_mirabilis"
"http://es.wikipedia.org/wiki/Cyanolyca_mirabilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyanolyca_mirabilis"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://www.w3.org/2000/01/rdf-schema#label","Cyanolyca mirabilis"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://www.w3.org/2000/01/rdf-schema#comment","La chara de Omiltemi (Cyanolyca mirabilis)​ ​ es una especie de ave paseriforme de la familia Corvidae endémica de México. Su hábitat natural son los bosques montanos húmedos tropicales.Se encuentra amenazada por pérdida de hábitat."
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6c3s"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://xmlns.com/foaf/0.1/name","Chara de Omiltemi"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1903"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Nelson"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_México"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyanolyca_mirabilis"
