"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartomeu_Cárceres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_Cárceres"
"http://es.dbpedia.org/resource/Bartomeu_Càrceres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_Cárceres"
"http://es.wikipedia.org/wiki/Bartolomé_Cárceres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartolomé_Cárceres"
"http://es.dbpedia.org/resource/Bartolomé_Cárceres","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé Cárceres"
"http://es.dbpedia.org/resource/Bartolomé_Cárceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bartolomé_Cárceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartolomé_Cárceres"
"http://es.dbpedia.org/resource/Bartolomé_Cárceres","http://dbpedia.org/ontology/wikiPageID",9623884
"http://es.dbpedia.org/resource/Bartolomé_Cárceres","http://dbpedia.org/ontology/wikiPageRevisionID",129969400
"http://es.dbpedia.org/resource/Bartolomé_Cárceres","http://dbpedia.org/ontology/wikiPageLength",2695
"http://es.dbpedia.org/resource/Bartolomé_Cárceres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartolomé_Cárceres?oldid=129969400&ns=0"
