"subject","predicate","object"
"http://es.dbpedia.org/resource/Cobijada","http://www.w3.org/2000/01/rdf-schema#label","Cobijada"
"http://es.dbpedia.org/resource/Cobijada","http://www.w3.org/2000/01/rdf-schema#comment","La cobijada era una mujer que, antiguamente, en ciertos pueblos de la provincia de Cádiz (principalmente en Vejer de la Frontera, donde cerca de la judería de esta localidad existe una estatua en su honor) se cubre parte del rostro con el manto, de color negro, de tal manera que la única parte de su cuerpo visible era uno de sus ojos. Se cree que era una tradición de origen castellano."
"http://es.dbpedia.org/resource/Cobijada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Andalucía"
"http://es.dbpedia.org/resource/Cobijada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Cobijada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cobijada"
"http://es.dbpedia.org/resource/Cobijada","http://dbpedia.org/ontology/wikiPageID",1094636
"http://es.dbpedia.org/resource/Cobijada","http://dbpedia.org/ontology/wikiPageRevisionID",121449026
"http://es.dbpedia.org/resource/Cobijada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sol.com/images/C%C3%81DIZ/Otros/Vejer%20de%20la%20Frontera-Vejer%20de%20la%25"
"http://es.dbpedia.org/resource/Cobijada","http://dbpedia.org/ontology/wikiPageLength",2281
"http://es.dbpedia.org/resource/Cobijada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cobijada?oldid=121449026&ns=0"
"http://es.dbpedia.org/resource/Cobijada","http://dbpedia.org/ontology/abstract","La cobijada era una mujer que, antiguamente, en ciertos pueblos de la provincia de Cádiz (principalmente en Vejer de la Frontera, donde cerca de la judería de esta localidad existe una estatua en su honor) se cubre parte del rostro con el manto, de color negro, de tal manera que la única parte de su cuerpo visible era uno de sus ojos. Se cree que era una tradición de origen castellano. La cobijada o traje de manto y saya es el traje típico de Vejer de la Frontera. Su origen es castellano, entre los siglos XVI y XVII, aunque por su composición mantiene alguna reminiscencia islámica. Estaba compuesto por unas enaguas blancas con tiras bordadas, blusa adornada con encajes, cuya composición dependía de la posición económica y social de la portadora, una saya negra sujeta a la cintura, a la cual le sobresalía el encaje bordado de las enaguas y un manto negro fruncido con un for de seda, que cubría a la mujer completamente, excepto el ojo izquierdo que quedaba al descubierto, y que sin duda la envolvia en un halo de misterio. Desde su origen esta indumentaria ha sido recuperada en numerosas ocasiones, la última en la década de 1930. Finalizada la guerra civil se intentó recuperar esta vieja costumbre de usar la cobijada, pero ya apenas quedaban mujeres que conservaran la prenda al completo, ya que la escasez de la época de posguerra había obligado a muchas vejeriegas a desmantelar su traje para darle otros fines. El uso del cobijado se recuperó definitivamente en el año 1976 y actualmente se utiliza de forma oficial en las fiestas patronales, durante el acto de coronación, donde se proclama la cobijada mayor y cobijada infantil que representarán durante el siguiente año a la mujer vejeriega en numerosos actos protocolarios."
"http://es.wikipedia.org/wiki/Cobijada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cobijada"
