"subject","predicate","object"
"http://dbpedia.org/resource/1982_North_Yemen_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982"
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Dhamar de 1982"
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Dhamar de 1982 ocurrió el 13 de diciembre de 1982 en la región de Dhamar, en Yemen del Norte (actual Yemen) y tuvo ua magnitud de 6,0 grados en la escala de Richter. Al menos 3.000 personas perdieron la vida y otras 10.000 resulltaron lesionadas. Hubo pérdidas por unos US$2.000.000.000.000 y el panorama fue peor a los vistos en el terremoto más fuerte del mundo en 1960. El 100% de las construcciones de Dhamar fueron destruidas y fue uno de los terremotos más costosos de la historia. 
*  Datos: Q3504562"
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b774l9"
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Yemen"
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1982"
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Dhamar_de_1982"
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://es.dbpedia.org/property/magnitud",6
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://es.dbpedia.org/property/mercalli","XII"
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://es.dbpedia.org/property/título","Terremoto de Dhamar de 1982"
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://es.dbpedia.org/property/víctimas",10000
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://es.dbpedia.org/property/víctimas",3000
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://dbpedia.org/ontology/wikiPageID",4263259
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://dbpedia.org/ontology/wikiPageRevisionID",119645857
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://dbpedia.org/ontology/wikiPageLength",1040
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Dhamar_de_1982?oldid=119645857&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982","http://dbpedia.org/ontology/abstract","El terremoto de Dhamar de 1982 ocurrió el 13 de diciembre de 1982 en la región de Dhamar, en Yemen del Norte (actual Yemen) y tuvo ua magnitud de 6,0 grados en la escala de Richter. Al menos 3.000 personas perdieron la vida y otras 10.000 resulltaron lesionadas. Hubo pérdidas por unos US$2.000.000.000.000 y el panorama fue peor a los vistos en el terremoto más fuerte del mundo en 1960. El 100% de las construcciones de Dhamar fueron destruidas y fue uno de los terremotos más costosos de la historia. 
*  Datos: Q3504562"
"http://es.dbpedia.org/resource/Terremoto_de_Yemen_del_Sur_de_1982","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982"
"http://es.wikipedia.org/wiki/Terremoto_de_Dhamar_de_1982","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Dhamar_de_1982"
