"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuela_de_idiomas_extranjeros_de_Hangzhou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_idiomas_extranjeros_de_Hangzhou"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_de_idiomas_extranjeros_de_Hangzhou"
"http://es.dbpedia.org/resource/Escuela_de_idiomas_extranjeros_de_Hangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_de_idiomas_extranjeros_de_Hangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_de_idiomas_extranjeros_de_Hangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Escuela_de_idiomas_extranjeros_de_Hangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_de_idiomas_extranjeros_de_Hangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Escuela_de_idiomas_extranjeros_de_Hangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_de_idiomas_extranjeros_de_Hangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_de_idiomas_extranjeros_de_Hangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_de_idiomas_extranjeros_de_Hangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
