"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Enrique Fernández Francisco"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Fernández Francisco (Madrid, España, 20 de enero de 1950) es un exfutbolista español que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://xmlns.com/foaf/0.1/name","Enrique Fernández Francisco"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://xmlns.com/foaf/0.1/name","Francisco"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_1980"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_1970"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Fernández_Francisco"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rayo_Vallecano_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Rayo_Vallecano_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://es.dbpedia.org/property/inicio",1975
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://es.dbpedia.org/property/nombrecompleto","Enrique Fernández Francisco"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://es.dbpedia.org/property/retiro",1980
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://dbpedia.org/ontology/wikiPageID",6258546
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",124668938
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://dbpedia.org/ontology/wikiPageLength",1597
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Fernández_Francisco?oldid=124668938&ns=0"
"http://es.dbpedia.org/resource/Enrique_Fernández_Francisco","http://dbpedia.org/ontology/abstract","Enrique Fernández Francisco (Madrid, España, 20 de enero de 1950) es un exfutbolista español que se desempeñaba como centrocampista.​"
"http://es.wikipedia.org/wiki/Enrique_Fernández_Francisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Fernández_Francisco"
