"subject","predicate","object"
"http://es.dbpedia.org/resource/Emil_Fiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emil_Fiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emil_Fiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emil_Fiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emil_Fiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emil_Fiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emil_Fiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emil_Fiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emil_Fiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emil_Fiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emil_Fiek","http://www.w3.org/2000/01/rdf-schema#label","Emil Fiek"
"http://es.dbpedia.org/resource/Emil_Fiek","http://www.w3.org/2000/01/rdf-schema#comment","Emil Fiek ( 1840 - 1897 ) fue un botánico, pteridólogo y explorador polaco."
"http://es.dbpedia.org/resource/Emil_Fiek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Emil_Fiek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emil_Fiek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Polonia"
"http://es.dbpedia.org/resource/Emil_Fiek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emil_Fiek"
"http://es.dbpedia.org/resource/Emil_Fiek","http://es.dbpedia.org/property/abreviaturaEnBotánica","Fiek"
"http://es.dbpedia.org/resource/Emil_Fiek","http://es.dbpedia.org/property/conocidoPor","Flora de Silesia y Prusia"
"http://es.dbpedia.org/resource/Emil_Fiek","http://es.dbpedia.org/property/fechaDeFallecimiento",1897
"http://es.dbpedia.org/resource/Emil_Fiek","http://es.dbpedia.org/property/fechaDeNacimiento",1840
"http://es.dbpedia.org/resource/Emil_Fiek","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Emil_Fiek","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Emil_Fiek","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Emil_Fiek","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Emil_Fiek","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Emil_Fiek","http://dbpedia.org/ontology/wikiPageID",4402228
"http://es.dbpedia.org/resource/Emil_Fiek","http://dbpedia.org/ontology/wikiPageRevisionID",101793759
"http://es.dbpedia.org/resource/Emil_Fiek","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Emil_Fiek","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Emil_Fiek","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Emil_Fiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emil_Fiek?oldid=101793759&ns=0"
"http://es.dbpedia.org/resource/Emil_Fiek","http://dbpedia.org/ontology/abstract","Emil Fiek ( 1840 - 1897 ) fue un botánico, pteridólogo y explorador polaco."
"http://es.dbpedia.org/resource/Fiek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emil_Fiek"
"http://es.wikipedia.org/wiki/Emil_Fiek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emil_Fiek"
