"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_la_Berenjena","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Calle_de_las_Huertas"
"http://es.dbpedia.org/resource/Calle_de_la_Berenjena","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Calle_de_las_Huertas"
"http://es.dbpedia.org/resource/Calle_de_Huertas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_de_las_Huertas"
"http://es.wikipedia.org/wiki/Calle_de_las_Huertas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_de_las_Huertas"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://www.w3.org/2000/01/rdf-schema#label","Calle de las Huertas"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://www.w3.org/2000/01/rdf-schema#comment","La calle de las Huertas es una calle de Madrid del barrio de Cortes (en el reducto urbano del barrio de las Letras, también llamado de las Musas y de los comediantes), en el distrito Centro. Desciende paralela a la calle de Atocha, desde la plaza del Ángel a la plaza de la platería de Martínez.​ Toma su nombre de las ""huertas del prado"" que había en el siglo xvii en los terrenos vecinos al prado de los Jerónimos).​ En su recorrido se conservan edificios como el que fuera llamado Nuevo Rezado, los palacios de Santoña y Molins, algunos de ellos ocupados luego por instituciones como la Real Academia de la Historia.​"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://xmlns.com/foaf/0.1/name","Calle de las Huertas"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_del_Prado"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_de_los_Austrias"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Cortes"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_las_Huertas"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/aclaraciónFoto","Trazado peatonal de la calle."
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/año",1861
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/colorFondo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/colorTítulo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/edición",2010
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/editor",""
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/editor","María Isabel Gea"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/editorial","Editorial El Avapiés"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/editorial","edición facsímil de Trigo Ediciones"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/editorial","Méndez y Molina Editores"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/editorial","Fernando Plaza del Amo, S.L."
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/enlaceautor","Isabel Gea"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/enlaceautor","Ramón de Mesonero Romanos"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/enlaceautor","Pedro de Répide"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/enlaceautor","Carlos Cambronero"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/enlaceautor","Juan Antonio Cabezas"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/enlaceautor","Hilario Peñasco de la Puente"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/extremo","este"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/extremo","oeste"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Plaza_del_Ángel_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Plaza_de_la_Platería_de_Martínez"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/foto","Calle Huertas .jpg"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Cortes_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Centro_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/hitosNombre","Barrio"
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/isbn",8495889099
"http://es.dbpedia.org/resource/Calle_de_las_Huertas","http://es.dbpedia.org/property/isbn",9788486280419
