"subject","predicate","object"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Moshannon (Pensilvania)"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Moshannon es un lugar designado por el censo ubicado en el condado de Centre en el estado estadounidense de Pensilvania. En el Censo de 2010 tenía una población de 281 habitantes y una densidad poblacional de 513,55 personas por km².​"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Moshannon"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Centre"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moshannon_(Pensilvania)"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://es.dbpedia.org/property/densidad",51355
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://es.dbpedia.org/property/elevaciónMedia",443
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Moshannon_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
