"subject","predicate","object"
"http://es.dbpedia.org/resource/Margit_Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margit_Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margit_Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margit_Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margit_Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margit_Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margit_Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margit_Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margit_Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margit_Frenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margit_Frenk","http://www.w3.org/2000/01/rdf-schema#label","Margit Frenk"
"http://es.dbpedia.org/resource/Margit_Frenk","http://www.w3.org/2000/01/rdf-schema#comment","Margit Frenk Freund (en documentos oficiales Margarita Ana María Frenk y Freund; también conocida como Margit Frenk Alatorre; n. Hamburgo, 21 de agosto de 1925), es una filóloga, hispanista, folclorista y traductora nacionalizada mexicana. Es miembro de número de la Academia Mexicana de la Lengua desde 1993, 1 2 miembro correspondiente de la Real Academia Española y de la British Academy, profesora e investigadora con doctorados honoris causa de la Universidad Nacional Autónoma de México, 3 de la Universidad de Sevilla y de la Universidad de Sorbonne Nouvelle, París III. Es hija de la traductora Mariana Frenk-Westheim. Fue esposa del filólogo Antonio Alatorre, y es hermana del endocrinólogo Silvestre Frenk."
"http://es.dbpedia.org/resource/Margit_Frenk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wymnwm"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Internacional_Alfonso_Reyes"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Internacional_Menéndez_Pelayo"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_y_Artes_(México)"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_El_Colegio_de_México"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Bryn_Mawr_College"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_alemán_al_español"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras_eméritas_de_la_Facultad_de_Filosofía_y_Letras_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_Investigadores_de_El_Colegio_de_México"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_México"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_México"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_México"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Filosofía_y_Letras_de_la_UNAM"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_México"
"http://es.dbpedia.org/resource/Margit_Frenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_Filológicas"
"http://es.dbpedia.org/resource/Margit_Frenk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margit_Frenk"
"http://es.dbpedia.org/resource/Margit_Frenk","http://dbpedia.org/ontology/wikiPageID",2455449
"http://es.dbpedia.org/resource/Margit_Frenk","http://dbpedia.org/ontology/wikiPageRevisionID",128615377
"http://es.dbpedia.org/resource/Margit_Frenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/extaut%3Fcodigo=85693"
"http://es.dbpedia.org/resource/Margit_Frenk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301040608/http:/www.centenarios.org.mx/Frenk.htm"
