"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Muhabura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Muhabura"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://www.w3.org/2000/01/rdf-schema#label","Monte Muhabura"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://www.w3.org/2000/01/rdf-schema#comment","El monte Muhabura​​ (en kiñaruanda, Ikirunga cya Muhabura), también conocido como monte Muhavura, es un volcán extinto de las montañas Virunga, en la frontera entre los países africanos de Ruanda y Uganda. Con 4127 m, el monte Muhabura es el tercer pico más alto de las ocho montañas principales de la cordillera, que forman parte de la falla Albertina, la rama occidental del Rift de África Oriental. Muhabura se asienta en parte en el parque nacional de los Volcanes, en Ruanda, y en parte en el parque nacional del Gorila de Mgahinga, en Uganda. La montaña se puede subir en un día, desde el lado ugandés."
"http://es.dbpedia.org/resource/Monte_Muhabura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9_rw"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://xmlns.com/foaf/0.1/name","Ikirunga cya Muhabura"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://xmlns.com/foaf/0.1/name","Monte Muhabura"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Ruanda"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Uganda"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Uganda"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Ruanda"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Muhabura"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://es.dbpedia.org/property/altitud",4127
"http://es.dbpedia.org/resource/Monte_Muhabura","http://es.dbpedia.org/property/foto","GahingaMuhabura.png"
"http://es.dbpedia.org/resource/Monte_Muhabura","http://es.dbpedia.org/property/mapaLoc","Ruanda"
