"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Fidela_Campiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/José_Fernández_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Julián_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería","http://www.w3.org/2000/01/rdf-schema#label","Músicos de la provincia de Almería"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de la provincia de Almería"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería","http://dbpedia.org/ontology/wikiPageID",4577396
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería","http://dbpedia.org/ontology/wikiPageRevisionID",79067633
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_la_provincia_de_Almería?oldid=79067633&ns=14"
"http://es.dbpedia.org/resource/Gaspar_Vivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Ángel_Ortiz_de_Villajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Luis_Iribarne_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/La_Bella_Dorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Juan_Francisco_Padilla_Sorbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Olallo_Morales_Wilskman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Antonio_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Emilio_Carrión_Fos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería"
