"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gobierno_Ingman_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_Ingman_I"
"http://es.dbpedia.org/resource/Senado_de_Paasikivi_I","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gobierno_Ingman_I"
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://www.w3.org/2000/01/rdf-schema#label","Gobierno Ingman I"
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://www.w3.org/2000/01/rdf-schema#comment","El primer gobierno de Lauri Ingman fue el tercer gobierno de Finlandia independiente y el primero en ser llamado oficialmente como gobierno (valtioneuvosto) en vez de Senado (senaatti). Este gabinete gobernó desde el 27 de noviembre de 1918 hasta el 17 de abril de 1919, como consecuencia de la rendición de Alemania y la posterior republicana de la forma de Estado finlandés.​"
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_Ingman_I"
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Senado_de_Paasikivi_I"
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://es.dbpedia.org/property/disolución",17
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://es.dbpedia.org/property/formación",27
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://es.dbpedia.org/property/jefeDeGobierno","http://es.dbpedia.org/resource/Lauri_Ingman"
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://es.dbpedia.org/property/nombre","Gobierno de Ingman I"
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://es.dbpedia.org/property/nombreNativo","Ingmanin I hallitus"
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://es.dbpedia.org/property/númeroDeMinistros",13
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Popular_Sueco_de_Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Progresista_Nacional_(Finlandia)"
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gobierno_K._Castrén"
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://es.dbpedia.org/property/subtítulo","Tercer Gobierno de la República de Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://dbpedia.org/ontology/wikiPageID",9242541
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://dbpedia.org/ontology/wikiPageRevisionID",122560027
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://es.dbpedia.org/property/nombreJefeDeGobierno","Primer Ministro"
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://dbpedia.org/ontology/wikiPageLength",4039
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_Ingman_I?oldid=122560027&ns=0"
"http://es.dbpedia.org/resource/Gobierno_Ingman_I","http://dbpedia.org/ontology/abstract","El primer gobierno de Lauri Ingman fue el tercer gobierno de Finlandia independiente y el primero en ser llamado oficialmente como gobierno (valtioneuvosto) en vez de Senado (senaatti). Este gabinete gobernó desde el 27 de noviembre de 1918 hasta el 17 de abril de 1919, como consecuencia de la rendición de Alemania y la posterior republicana de la forma de Estado finlandés.​"
