"subject","predicate","object"
"http://es.dbpedia.org/resource/Riyal_catarí","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_Catar"
"http://es.dbpedia.org/resource/Banco_Central_de_Catar","http://www.w3.org/2000/01/rdf-schema#label","Banco Central de Catar"
"http://es.dbpedia.org/resource/Banco_Central_de_Catar","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Central de Catar (en árabe: مصرف قطر المركزي) es la institución estatal responsable de la gestión y política monetaria, además de la regulación bancaria en Catar. El Banco Central de Catar fue originalmente establecida bajo el epónimo de Caja de Conversión de Catar-Dubái y posteriormente pasa a denominarse como Agencia Monetaria de Catar, esta última establecida el 13 de mayo de 1973, después de que el Emirato de Dubái se integrara a la nueva federación de los Emiratos Árabes Unidos. Luego del proceso de independencia catarí, el país se desprendió de la política monetaria británica.​"
"http://es.dbpedia.org/resource/Banco_Central_de_Catar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_Asia"
"http://es.dbpedia.org/resource/Banco_Central_de_Catar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Catar"
"http://es.dbpedia.org/resource/Banco_Central_de_Catar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Central_de_Catar"
"http://es.dbpedia.org/resource/Banco_Central_de_Catar","http://es.dbpedia.org/property/títuloCargo","Vicegobernador"
"http://es.dbpedia.org/resource/Banco_Central_de_Catar","http://es.dbpedia.org/property/cargo","Fahad Faisal Al-Thani"
"http://es.dbpedia.org/resource/Banco_Central_de_Catar","http://es.dbpedia.org/property/gobernador","Abdulla Bin Saoud Al-Thani"
"http://es.dbpedia.org/resource/Banco_Central_de_Catar","http://es.dbpedia.org/property/nombreLocal","مصرف قطر المركزي"
"http://es.dbpedia.org/resource/Banco_Central_de_Catar","http://es.dbpedia.org/property/predecesor","Agencia Monetaria de Catar"
"http://es.dbpedia.org/resource/Banco_Central_de_Catar","http://dbpedia.org/ontology/wikiPageID",7220357
"http://es.dbpedia.org/resource/Banco_Central_de_Catar","http://dbpedia.org/ontology/wikiPageRevisionID",120146646
"http://es.dbpedia.org/resource/Banco_Central_de_Catar","http://dbpedia.org/ontology/wikiPageLength",7996
"http://es.dbpedia.org/resource/Banco_Central_de_Catar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_Central_de_Catar?oldid=120146646&ns=0"
"http://es.dbpedia.org/resource/Banco_Central_de_Catar","http://dbpedia.org/ontology/abstract","El Banco Central de Catar (en árabe: مصرف قطر المركزي) es la institución estatal responsable de la gestión y política monetaria, además de la regulación bancaria en Catar. El Banco Central de Catar fue originalmente establecida bajo el epónimo de Caja de Conversión de Catar-Dubái y posteriormente pasa a denominarse como Agencia Monetaria de Catar, esta última establecida el 13 de mayo de 1973, después de que el Emirato de Dubái se integrara a la nueva federación de los Emiratos Árabes Unidos. Luego del proceso de independencia catarí, el país se desprendió de la política monetaria británica.​ Para 1993 la antigua entidad económica denominada como Agencia Monetaria de Catar se convirtió en el actual Banco Central de Catar. Durante su historia, esta entidad ha trabajado cada vez más en asociación con otros bancos centrales con la finalidad de lograr una estabilidad del Riyal catarí, siendo la Autoridad Monetaria de Singapur con las que más cooperación tiene.​"
"http://es.dbpedia.org/resource/Banco_Central_de_Qatar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Central_de_Catar"
"http://es.wikipedia.org/wiki/Banco_Central_de_Catar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Central_de_Catar"
"http://dbpedia.org/resource/Qatar_Central_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Central_de_Catar"
