"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Maka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Maka"
"http://es.dbpedia.org/resource/Carl_Mak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Maka"
"http://es.dbpedia.org/resource/Mak_Kar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Maka"
"http://es.dbpedia.org/resource/Lucky_Stars_Go_Places","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Karl_Maka"
"http://es.dbpedia.org/resource/Karl_Maka","http://www.w3.org/2000/01/rdf-schema#label","Karl Maka"
"http://es.dbpedia.org/resource/Karl_Maka","http://www.w3.org/2000/01/rdf-schema#comment","Karl Maka, también conocido como Carl Mak y Mak Kar (麥嘉| cantonés: Mak Ga | mandarín: Mài Jiā ), es un actor, productor y director chino, nacido en Guangdong el 29 de febrero de 1944."
"http://es.dbpedia.org/resource/Karl_Maka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sn4q"
"http://es.dbpedia.org/resource/Karl_Maka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_China"
"http://es.dbpedia.org/resource/Karl_Maka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_China"
"http://es.dbpedia.org/resource/Karl_Maka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Maka"
"http://es.dbpedia.org/resource/Karl_Maka","http://dbpedia.org/ontology/wikiPageID",2332641
"http://es.dbpedia.org/resource/Karl_Maka","http://dbpedia.org/ontology/wikiPageRevisionID",94632662
"http://es.dbpedia.org/resource/Karl_Maka","http://dbpedia.org/ontology/wikiPageExternalLink","http://hkmdb.com/db/people/view.mhtml%3Fid=4154"
"http://es.dbpedia.org/resource/Karl_Maka","http://dbpedia.org/ontology/wikiPageLength",1979
"http://es.dbpedia.org/resource/Karl_Maka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Maka?oldid=94632662&ns=0"
"http://es.dbpedia.org/resource/Karl_Maka","http://dbpedia.org/ontology/abstract","Karl Maka, también conocido como Carl Mak y Mak Kar (麥嘉| cantonés: Mak Ga | mandarín: Mài Jiā ), es un actor, productor y director chino, nacido en Guangdong el 29 de febrero de 1944."
"http://dbpedia.org/resource/Karl_Maka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Maka"
