"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://www.w3.org/2000/01/rdf-schema#label","La Rana (Villena)"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://www.w3.org/2000/01/rdf-schema#comment","La Rana es un surtidor ornamental para fuente, datado entre 1916 y 1917, que representa una rana sentada sobre formaciones de coral. Desde 1948 está situado en la explanada exterior del Santuario de Nuestra Señora de las Virtudes, en la pedanía de Las Virtudes de Villena (Alicante, España). Hasta entonces estuvo instalado en la ciudad, en el Parque de Ruperto Chapí.​"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Villena"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Rana_(Villena)"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://es.dbpedia.org/property/apellidos","Puche Acién"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://es.dbpedia.org/property/apellidos","López Hurtado"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://es.dbpedia.org/property/autor","Alfonso Arenas Marín"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://es.dbpedia.org/property/nombre","César"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://es.dbpedia.org/property/número",45
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://es.dbpedia.org/property/número",46
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://es.dbpedia.org/property/publicación","Revista Villena"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://es.dbpedia.org/property/título","La huelga revolucionaria de 1917 en Villena"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://es.dbpedia.org/property/ubicación","Villena"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://dbpedia.org/ontology/wikiPageID",3474064
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://dbpedia.org/ontology/wikiPageRevisionID",127741139
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://dbpedia.org/ontology/wikiPageLength",5182
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Rana_(Villena)?oldid=127741139&ns=0"
"http://es.dbpedia.org/resource/La_Rana_(Villena)","http://dbpedia.org/ontology/abstract","La Rana es un surtidor ornamental para fuente, datado entre 1916 y 1917, que representa una rana sentada sobre formaciones de coral. Desde 1948 está situado en la explanada exterior del Santuario de Nuestra Señora de las Virtudes, en la pedanía de Las Virtudes de Villena (Alicante, España). Hasta entonces estuvo instalado en la ciudad, en el Parque de Ruperto Chapí.​"
"http://es.wikipedia.org/wiki/La_Rana_(Villena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Rana_(Villena)"
