"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rosa_Smith_Eigenmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Biólogos de Estados Unidos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogos de Estados Unidos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6944714
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",84634888
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX?oldid=84634888&ns=14"
"http://es.dbpedia.org/resource/Edmund_Beecher_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Esther_Byrnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jacques_Loeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ross_Granville_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Barton_Warren_Evermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Akeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Orville_Ayres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Leidy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX"
