"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Gallardo_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Gallardo_(músico)"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Gallardo_(músico)"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Juan Gallardo (músico)"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Gallardo (Valle de Arán, Lérida, España, 17 de mayo de 1956​) es un cantante y músico español conocido por ser el vocalista principal de la banda española de heavy metal Ángeles del Infierno.​​"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://xmlns.com/foaf/0.1/name","Juan Gallardo"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Juan_Gallardo_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_España"
