"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001-2002","http://www.w3.org/2000/01/rdf-schema#label","Temporada de ciclones en el Hemisferio Sur de 2001-2002"
"http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001-2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_ciclones_en_el_Hemisferio_Sur"
"http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001-2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001–2002"
"http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001-2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001-2002"
"http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001-2002","http://dbpedia.org/ontology/wikiPageID",2275480
"http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001-2002","http://dbpedia.org/ontology/wikiPageRevisionID",119308965
"http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001-2002","http://dbpedia.org/ontology/wikiPageLength",584
"http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001-2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001-2002?oldid=119308965&ns=0"
"http://dbpedia.org/resource/2001–02_Southern_Hemisphere_tropical_cyclone_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001-2002"
"http://es.wikipedia.org/wiki/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001-2002","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001-2002"
"http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001–2002","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001-2002"
"http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001_2002","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2001-2002"
