"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arp_273","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arp_273"
"http://es.dbpedia.org/resource/Arp_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/Arp_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arp_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arp_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arp_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Arp_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/Arp_273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arp_273","http://www.w3.org/2000/01/rdf-schema#label","Arp 273"
"http://es.dbpedia.org/resource/Arp_273","http://www.w3.org/2000/01/rdf-schema#comment","Arp 273 es un grupo de galaxias a una distancia de 300 millones de años luz en la constelación de Andrómeda. Fue descrita por primera vez en el Atlas de galaxias peculiares (en inglés: Atlas of Peculiar Galaxies), compilado por Halton Arp en 1966.​ La mayor de las galaxias espirales, conocida como , tiene una masa aproximadamente cinco veces mayor que la galaxia más pequeña.​ Tiene un disco distorsionado —en una forma algo parecida a una rosa— por el tirón gravitacional de , la galaxia compañera debajo de él. La galaxia más pequeña muestra claros signos de formación estelar activa en su núcleo,​ y «se cree que la galaxia más pequeña realmente pasó a través de la más grande».​"
"http://es.dbpedia.org/resource/Arp_273","http://xmlns.com/foaf/0.1/name","Arp 273"
"http://es.dbpedia.org/resource/Arp_273","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_UGC"
"http://es.dbpedia.org/resource/Arp_273","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_en_interacción"
"http://es.dbpedia.org/resource/Arp_273","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_Arp"
"http://es.dbpedia.org/resource/Arp_273","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Andrómeda"
"http://es.dbpedia.org/resource/Arp_273","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arp_273"
"http://es.dbpedia.org/resource/Arp_273","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Arp_273","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Andrómeda_(constelación)"
"http://es.dbpedia.org/resource/Arp_273","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Halton_Arp"
"http://es.dbpedia.org/resource/Arp_273","http://es.dbpedia.org/property/distAl",300000000
