"subject","predicate","object"
"http://es.dbpedia.org/resource/Oncostoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncostoma"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncostoma"
"http://es.dbpedia.org/resource/Categoría:Oncostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oncostoma","http://www.w3.org/2000/01/rdf-schema#label","Oncostoma"
"http://es.dbpedia.org/resource/Categoría:Oncostoma","http://www.w3.org/2004/02/skos/core#prefLabel","Oncostoma"
"http://es.dbpedia.org/resource/Categoría:Oncostoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rhynchocyclidae"
"http://es.dbpedia.org/resource/Categoría:Oncostoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tyrannidae"
"http://es.dbpedia.org/resource/Categoría:Oncostoma","http://dbpedia.org/ontology/wikiPageID",5644501
"http://es.dbpedia.org/resource/Categoría:Oncostoma","http://dbpedia.org/ontology/wikiPageRevisionID",87624673
"http://es.dbpedia.org/resource/Categoría:Oncostoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oncostoma?oldid=87624673&ns=14"
"http://es.dbpedia.org/resource/Oncostoma_cinereigulare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncostoma"
