"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Camille_Claudel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camille_Claudel"
"http://es.dbpedia.org/resource/Cabeza_de_Camille_Claudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camille_Claudel"
"http://es.dbpedia.org/resource/Camille_Claudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camille_Claudel"
"http://es.dbpedia.org/resource/Camille_Claudel_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camille_Claudel"
"http://es.dbpedia.org/resource/Museo_Camille_Claudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camille_Claudel"
"http://es.dbpedia.org/resource/Categoría:Camille_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Camille_Claudel","http://www.w3.org/2000/01/rdf-schema#label","Camille Claudel"
"http://es.dbpedia.org/resource/Categoría:Camille_Claudel","http://www.w3.org/2004/02/skos/core#prefLabel","Camille Claudel"
"http://es.dbpedia.org/resource/Categoría:Camille_Claudel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escultores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Camille_Claudel","http://dbpedia.org/ontology/wikiPageID",9607401
"http://es.dbpedia.org/resource/Categoría:Camille_Claudel","http://dbpedia.org/ontology/wikiPageRevisionID",129630318
"http://es.dbpedia.org/resource/Categoría:Camille_Claudel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Camille_Claudel?oldid=129630318&ns=14"
