"subject","predicate","object"
"http://dbpedia.org/resource/Cartoon_Network_Studios_Europe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Network Development Studio Europe"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Cartoon Network Development Studio Europe es un estudio de animación británico con sede en Londres. Fue fundada a principios de 2007 y es propiedad de Turner Broadcasting System Europe. Es el equivalente europeo de Cartoon Network Studios, con sede en Burbank, California.​​​​"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdf70"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://xmlns.com/foaf/0.1/name","Cartoon Network Development Studio Europe"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Londres"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2007"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartoon_Network"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cartoon_Network_Development_Studio_Europe"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Turner_Broadcasting_System_Europe"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://es.dbpedia.org/property/keyPeople","Daniel Lennard"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://es.dbpedia.org/property/nombre","Cartoon Network Development Studio Europe"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://es.dbpedia.org/property/pieImagen","Logotipo Actual De Cartoon Network Studios."
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/WarnerMedia"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://es.dbpedia.org/property/sede","Londres, Inglaterra,"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://es.dbpedia.org/property/tipo","Subsidiaria de  Turner Broadcasting System Europe"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/wikiPageID",6171875
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",125326569
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111119052110/http:/www.turnermediainnovations.com/about/press-gallery/turner-broadcasting-commissions-first-series-from-its-european-development-studio"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110122040515/http:/www.businessinberkshire.co.uk/designerofficefurniture/extra62.html"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717113820/http:/www.europe.turnerinfo.com/CNTOO/UK/bios/finnarnesen.jsp"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iftn.ie/news/%3Fact1=record&aid=73&rid=4282602&tpl=archnews&only=1"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/wikiPageLength",5272
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/formationYear","2007"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/foundingYear","2007"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Turner_Broadcasting_System_Europe"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/WarnerMedia"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/WarnerMedia"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/WarnerMedia"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cartoon_Network_Development_Studio_Europe?oldid=125326569&ns=0"
"http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/abstract","Cartoon Network Development Studio Europe es un estudio de animación británico con sede en Londres. Fue fundada a principios de 2007 y es propiedad de Turner Broadcasting System Europe. Es el equivalente europeo de Cartoon Network Studios, con sede en Burbank, California.​​​​"
"http://es.wikipedia.org/wiki/Cartoon_Network_Development_Studio_Europe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe"
"http://es.dbpedia.org/resource/The_Amazing_World_of_Gumball","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe"
"http://es.dbpedia.org/resource/Hero_108","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe"
