"subject","predicate","object"
"http://es.dbpedia.org/resource/Aper_el_(chaty_de_Amenofis_III)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aper-el_(chaty_de_Amenofis_III)"
"http://es.dbpedia.org/resource/Aper-el_(chaty_de_Amenofis_III)","http://www.w3.org/2000/01/rdf-schema#label","Aper-el (chaty de Amenofis III)"
"http://es.dbpedia.org/resource/Aper-el_(chaty_de_Amenofis_III)","http://www.w3.org/2000/01/rdf-schema#comment","Aper-el era el chaty del Bajo Egipto durante los reinados de Amenhotep III y Ajnatón, faraones de la décimo octava dinastía. Cuando Amenhotep III construyó un templo a Atón en Heliópolis, nombró a Aper-el Sumo Sacerdote del nuevo templo, y a Ramose, (chaty del Alto Egipto) Mayordomo de la residencia de Atón. A pesar de que entre sus títulos figuren el de Padre del dios y Sumo sacerdote de Atón, su nombre indica que se trata de un extranjero, probablemente sirio, aunque en su tumba informa de que estudió en la Casa Jeneret con los hijos del faraón.​​"
"http://es.dbpedia.org/resource/Aper-el_(chaty_de_Amenofis_III)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_bpp"
"http://es.dbpedia.org/resource/Aper-el_(chaty_de_Amenofis_III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XVIII"
"http://es.dbpedia.org/resource/Aper-el_(chaty_de_Amenofis_III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chatys_de_Egipto"
"http://es.dbpedia.org/resource/Aper-el_(chaty_de_Amenofis_III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Aper-el_(chaty_de_Amenofis_III)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aper-el_(chaty_de_Amenofis_III)"
"http://es.dbpedia.org/resource/Aper-el_(chaty_de_Amenofis_III)","http://es.dbpedia.org/property/autor","Dulitzky, Jorge"
"http://es.dbpedia.org/resource/Aper-el_(chaty_de_Amenofis_III)","http://es.dbpedia.org/property/autor","Kozloff, A. P.; Bryan,B. M. y Berman, L. M."
