"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Elviro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Elviro"
"http://es.dbpedia.org/resource/A.T.M._A_toda_máquina!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Elviro"
"http://es.dbpedia.org/resource/A.T.M._A_toda_máquina!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Elviro"
"http://es.dbpedia.org/resource/Subida_al_cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Elviro"
"http://es.dbpedia.org/resource/Subida_al_cielo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Elviro"
"http://es.dbpedia.org/resource/Pedro_Elviro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Elviro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Elviro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Elviro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Elviro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Elviro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Elviro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Elviro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Elviro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Elviro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Elviro","http://www.w3.org/2000/01/rdf-schema#label","Pedro Elviro"
"http://es.dbpedia.org/resource/Pedro_Elviro","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Elviro Rodríguez (fallecido el 24 de agosto de 1971), también conocido como Pitouto, fue un actor español.​ Entre 1924 y 1972, filmó más de 170 películas, una buena parte de ellas en Francia y México."
"http://es.dbpedia.org/resource/Pedro_Elviro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Pedro_Elviro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Elviro"
"http://es.dbpedia.org/resource/Pedro_Elviro","http://dbpedia.org/ontology/wikiPageID",9043520
"http://es.dbpedia.org/resource/Pedro_Elviro","http://dbpedia.org/ontology/wikiPageRevisionID",128738980
"http://es.dbpedia.org/resource/Pedro_Elviro","http://dbpedia.org/ontology/wikiPageLength",4190
"http://es.dbpedia.org/resource/Pedro_Elviro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Elviro?oldid=128738980&ns=0"
"http://es.dbpedia.org/resource/Pedro_Elviro","http://dbpedia.org/ontology/abstract","Pedro Elviro Rodríguez (fallecido el 24 de agosto de 1971), también conocido como Pitouto, fue un actor español.​ Entre 1924 y 1972, filmó más de 170 películas, una buena parte de ellas en Francia y México."
"http://es.dbpedia.org/resource/Pitouto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Elviro"
"http://es.wikipedia.org/wiki/Pedro_Elviro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Elviro"
