"subject","predicate","object"
"http://dbpedia.org/resource/Morgan_Earp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morgan_Earp"
"http://es.wikipedia.org/wiki/Morgan_Earp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morgan_Earp"
"http://es.dbpedia.org/resource/Morgan_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Morgan_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morgan_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Morgan_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morgan_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Morgan_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morgan_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Morgan_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Morgan_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morgan_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Morgan_Earp","http://www.w3.org/2000/01/rdf-schema#label","Morgan Earp"
"http://es.dbpedia.org/resource/Morgan_Earp","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Earp (1851 - Tombstone, 18 de marzo de 1882) fue un alguacil estadounidense. Tercer hijo de Nicholas Porter Earp y hermano de Wyatt Earp y Virgil Earp. Morgan acompañó a su hermano Wyatt a Wichita en 1877. Más adelante se mudó a Dodge City, ocupando el cargo de policía en el condado de Ford. En la primavera de 1879 la ciudad vive su declive como ciudad ganadera y Morgan se traslada a Butte (Montana) siguiendo el rastro de los buscadores de oro. En 1880 se une a sus hermanos y se dirige a Tombstone, Arizona. 
*  Datos: Q709373 
*  Multimedia: Morgan Earp"
"http://es.dbpedia.org/resource/Morgan_Earp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dqnz"
"http://es.dbpedia.org/resource/Morgan_Earp","http://xmlns.com/foaf/0.1/name","Morgan Earp"
"http://es.dbpedia.org/resource/Morgan_Earp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Morgan_Earp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_viejo_oeste_estadounidense"
"http://es.dbpedia.org/resource/Morgan_Earp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morgan_Earp"
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Asesinato"
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/conocido","Participó en el tiroteo en el O.K. corral, hermano de Wyatt y Virgil Earp"
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/cónyuge","Louisa Houstin"
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/descripción","Morgan Earp."
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/imagen","Morgan Earp.jpg"
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tombstone_(Arizona)"
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Iowa"
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pella_(Iowa)"
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/nombre","Morgan Earp"
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/nombreDeNacimiento","Morgan Seth Earp"
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Alguacil"
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/otrosNombres","Morg"
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/padres","Nicholas Porter Earp y Virginia Ann Cooksey"
"http://es.dbpedia.org/resource/Morgan_Earp","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Morgan_Earp","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tombstone_(Arizona)"
"http://es.dbpedia.org/resource/Morgan_Earp","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Morgan_Earp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pella_(Iowa)"
"http://es.dbpedia.org/resource/Morgan_Earp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iowa"
"http://es.dbpedia.org/resource/Morgan_Earp","http://dbpedia.org/ontology/wikiPageID",166110
"http://es.dbpedia.org/resource/Morgan_Earp","http://dbpedia.org/ontology/wikiPageRevisionID",104197071
"http://es.dbpedia.org/resource/Morgan_Earp","http://dbpedia.org/ontology/wikiPageLength",2359
"http://es.dbpedia.org/resource/Morgan_Earp","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Asesinato"
"http://es.dbpedia.org/resource/Morgan_Earp","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Tiroteo_en_el_O.K._corral"
"http://es.dbpedia.org/resource/Morgan_Earp","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Wyatt_Earp"
"http://es.dbpedia.org/resource/Morgan_Earp","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Morgan_Earp","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Alguacil"
"http://es.dbpedia.org/resource/Morgan_Earp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morgan_Earp?oldid=104197071&ns=0"
"http://es.dbpedia.org/resource/Morgan_Earp","http://dbpedia.org/ontology/abstract","Morgan Earp (1851 - Tombstone, 18 de marzo de 1882) fue un alguacil estadounidense. Tercer hijo de Nicholas Porter Earp y hermano de Wyatt Earp y Virgil Earp. Morgan acompañó a su hermano Wyatt a Wichita en 1877. Más adelante se mudó a Dodge City, ocupando el cargo de policía en el condado de Ford. En la primavera de 1879 la ciudad vive su declive como ciudad ganadera y Morgan se traslada a Butte (Montana) siguiendo el rastro de los buscadores de oro. En 1880 se une a sus hermanos y se dirige a Tombstone, Arizona. Tras el Tiroteo en el O.K. Corral, Morgan es juzgado junto a Doc Holliday y sus hermanos Wyatt y Virgil siendo exculpados en 1881. El 18 de marzo de 1882 Morgan es asesinado mientras juega al billar con su hermano Wyatt. Todavía se especula como fue su asesinato, pero hay algunas versiones concretas de que lo asesinó  con un revólver desde el exterior de la sala de billar. 
*  Datos: Q709373 
*  Multimedia: Morgan Earp"
