"subject","predicate","object"
"http://es.wikipedia.org/wiki/Convento_de_San_Francisco_(Guadalajara)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)"
"http://es.dbpedia.org/resource/Fuerte_fusilero_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://www.w3.org/2000/01/rdf-schema#label","Convento de San Francisco (Guadalajara)"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://www.w3.org/2000/01/rdf-schema#comment","El fuerte, monasterio o convento de San Francisco es un complejo arquitectónico de la ciudad española de Guadalajara. Fue fundado como convento, usado desde 1808 como fuerte militar y hoy es propiedad del Ayuntamiento y es utilizado para diversas funciones. En los bajos de la iglesia conventual se encuentra la cripta de los duques del Infantado, realizada a imagen del panteón de los Reyes del monasterio de El Escorial."
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://xmlns.com/foaf/0.1/name","Convento de San Francisco"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_San_Francisco_(Guadalajara)"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Francisco_de_Asís"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://es.dbpedia.org/property/construcción","Siglos -"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://es.dbpedia.org/property/declaración","Decreto del Ministerio de Instrucción Pública y Bellas Artes de 3 de junio de 1931. Gaceta de Madrid, nº 155."
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Sigüenza-Guadalajara"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://es.dbpedia.org/property/estilo","Gótico y barroco"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Cardenal_Mendoza"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://es.dbpedia.org/property/id","RI-51-0000605-00000"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://es.dbpedia.org/property/imagen","San Francisco de Guadalajara, de Jenaro Pérez Villaamil .jpg"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://es.dbpedia.org/property/nombre","Convento de San Francisco"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Compañía_de_Jesús"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://es.dbpedia.org/property/tipo","Convento exclaustrado"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://dbpedia.org/ontology/wikiPageID",4986050
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://dbpedia.org/ontology/wikiPageRevisionID",121451375
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://dbpedia.org/ontology/wikiPageLength",9706
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_gótica_en_España"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Convento"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Cardenal_Mendoza"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Guadalajara_(España)"
