"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Whitley (Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Whitley (en inglés: Whitley County) es un condado en el estado estadounidense de Indiana. En el censo de 2000 el condado tenía una población de 30 707 habitantes. Forma parte del área metropolitana de Fort Wayne. La sede de condado es Columbia City.​ El condado fue fundado en 1838 y fue nombrado en honor al coronel , quien murió en la Batalla del Támesis durante la Guerra anglo-estadounidense de 1812."
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nsnr"
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Indiana."
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://xmlns.com/foaf/0.1/name","Condado de Whitley"
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
