"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pascual_Boing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pascual_Boing"
"http://es.dbpedia.org/resource/Pascual_Boing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pascual_Boing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pascual_Boing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pascual_Boing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pascual_Boing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pascual_Boing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pascual_Boing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pascual_Boing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pascual_Boing","http://www.w3.org/2000/01/rdf-schema#label","Pascual Boing"
"http://es.dbpedia.org/resource/Pascual_Boing","http://www.w3.org/2000/01/rdf-schema#comment","Pascual Boing es una cooperativa refresquera mexicana. Esta empresa produce bebidas envasadas con marcas como Boing. Las instalaciones ocupan dos manzanas de la ciudad donde se fundó la empresa y emplea a más de 2.000 trabajadores en la Ciudad de México. Estos dos bloques y los pozos de agua en ellos, han sido el centro de una disputa legal desde 1980 (38 años a la actualidad). Después de una huelga que duró tres años y su posterior quiebra en los años 1980, los obreros la adquirieron convirtiéndola en una cooperativa. Pascual Boing es considerada por diversos sectores de izquierda como ejemplo de un movimiento obrero exitoso, debido a que es una de las pocas cooperativas que tiene presencia en gran parte de México y en algunas ciudades estadounidenses y centroamericanas.​ Actualmente tien"
"http://es.dbpedia.org/resource/Pascual_Boing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sv9v"
"http://es.dbpedia.org/resource/Pascual_Boing","http://xmlns.com/foaf/0.1/name","Boing"
"http://es.dbpedia.org/resource/Pascual_Boing","http://xmlns.com/foaf/0.1/homepage","http://www.pascual.com.mx"
"http://es.dbpedia.org/resource/Pascual_Boing","http://xmlns.com/foaf/0.1/homepage","http://www.pascual.com.mx/"
"http://es.dbpedia.org/resource/Pascual_Boing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
