"subject","predicate","object"
"http://dbpedia.org/resource/Bay_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tramo_(arquitectura)"
"http://es.wikipedia.org/wiki/Tramo_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tramo_(arquitectura)"
"http://es.dbpedia.org/resource/Tramo_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Tramo (arquitectura)"
"http://es.dbpedia.org/resource/Tramo_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","En arquitectura, se conoce como tramo, palabra proveniente del Latín trameare (atravesar):​ 
* A las partes en que se divide una nave en función de la cubierta y los apoyos.​ 
* Al espacio escalonado que hay en una escalera entre rellanos.​"
"http://es.dbpedia.org/resource/Tramo_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_de_la_arquitectura_religiosa"
"http://es.dbpedia.org/resource/Tramo_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tramo_(arquitectura)"
"http://es.dbpedia.org/resource/Tramo_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",6922817
"http://es.dbpedia.org/resource/Tramo_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",119117229
"http://es.dbpedia.org/resource/Tramo_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",850
"http://es.dbpedia.org/resource/Tramo_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tramo_(arquitectura)?oldid=119117229&ns=0"
"http://es.dbpedia.org/resource/Tramo_(arquitectura)","http://dbpedia.org/ontology/abstract","En arquitectura, se conoce como tramo, palabra proveniente del Latín trameare (atravesar):​ 
* A las partes en que se divide una nave en función de la cubierta y los apoyos.​ 
* Al espacio escalonado que hay en una escalera entre rellanos.​"
