"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Ascensor Concepción"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://www.w3.org/2000/01/rdf-schema#comment","El ascensor Concepción es el más antiguo de los ascensores que existen en la ciudad de Valparaíso, Chile. Inaugurado el 1 de diciembre de 1883,​ conecta el pasaje Elías, frente al Reloj Turri en el plan de la ciudad, con el  en el cerro Concepción. Fue declarado Monumento Histórico, mediante el Decreto Exento n.º 866, del 1 de septiembre de 1998.​"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ascensores_de_Valparaíso"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1883"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ascensor_Concepción"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://es.dbpedia.org/property/catalogación",""
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://es.dbpedia.org/property/imagen","Ascensor 2.JPG"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://es.dbpedia.org/property/inauguración",1
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://es.dbpedia.org/property/nombre","Ascensor Concepción"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Valparaíso"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://dbpedia.org/ontology/wikiPageID",5537110
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",130459925
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.valpo.net/content/ascensor-concepcion"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://dbpedia.org/ontology/wikiPageExternalLink","https://ascensoresvalparaiso.org/ascensores/concepcion"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://dbpedia.org/ontology/wikiPageLength",4252
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ascensor_Concepción?oldid=130459925&ns=0"
"http://es.dbpedia.org/resource/Ascensor_Concepción","http://dbpedia.org/ontology/abstract","El ascensor Concepción es el más antiguo de los ascensores que existen en la ciudad de Valparaíso, Chile. Inaugurado el 1 de diciembre de 1883,​ conecta el pasaje Elías, frente al Reloj Turri en el plan de la ciudad, con el  en el cerro Concepción. Fue declarado Monumento Histórico, mediante el Decreto Exento n.º 866, del 1 de septiembre de 1998.​"
"http://es.dbpedia.org/resource/Ascensor_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ascensor_Concepción"
"http://es.wikipedia.org/wiki/Ascensor_Concepción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ascensor_Concepción"
