"subject","predicate","object"
"http://dbpedia.org/resource/Petter_Moen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petter_Moen"
"http://es.wikipedia.org/wiki/Petter_Moen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petter_Moen"
"http://es.dbpedia.org/resource/Petter_Moen","http://www.w3.org/2000/01/rdf-schema#label","Petter Moen"
"http://es.dbpedia.org/resource/Petter_Moen","http://www.w3.org/2000/01/rdf-schema#comment","Petter Moen (1901 - 1944), miembro de la resistencia noruega durante la Segunda Guerra Mundial. Tras la ocupación nazi pasa de ser un simple empleado de una compañía de seguros a dirigir el , uno de los periódicos clandestinos más importantes y de mayor tirada de la resistencia noruega durante la Segunda Guerra Mundial. Un periódico que transcribe las noticias emitidas en noruego por la BBC de Londres. En enero de 1944 lo eligen coordinador de todas las publicaciones clandestinas del país. El diario se publicó en Noruega en 1949."
"http://es.dbpedia.org/resource/Petter_Moen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4mplq"
"http://es.dbpedia.org/resource/Petter_Moen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_naufragio"
"http://es.dbpedia.org/resource/Petter_Moen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega"
"http://es.dbpedia.org/resource/Petter_Moen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petter_Moen"
"http://es.dbpedia.org/resource/Petter_Moen","http://dbpedia.org/ontology/wikiPageID",3068731
"http://es.dbpedia.org/resource/Petter_Moen","http://dbpedia.org/ontology/wikiPageRevisionID",116955220
"http://es.dbpedia.org/resource/Petter_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=AFNd0cMKYjM"
"http://es.dbpedia.org/resource/Petter_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090612051532/http:/www.mil.no/felles/nhm/start/"
"http://es.dbpedia.org/resource/Petter_Moen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/webISBN/tituloDetalle.do%3FsidTitul=1681245&action=busquedaInicial&noValidating=true&POS=0&MAX=50&TOTAL=0&prev_layout=busquedaisbn&layout=busquedaisbn&language=es"
"http://es.dbpedia.org/resource/Petter_Moen","http://dbpedia.org/ontology/wikiPageLength",2120
"http://es.dbpedia.org/resource/Petter_Moen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petter_Moen?oldid=116955220&ns=0"
"http://es.dbpedia.org/resource/Petter_Moen","http://dbpedia.org/ontology/abstract","Petter Moen (1901 - 1944), miembro de la resistencia noruega durante la Segunda Guerra Mundial. Tras la ocupación nazi pasa de ser un simple empleado de una compañía de seguros a dirigir el , uno de los periódicos clandestinos más importantes y de mayor tirada de la resistencia noruega durante la Segunda Guerra Mundial. Un periódico que transcribe las noticias emitidas en noruego por la BBC de Londres. En enero de 1944 lo eligen coordinador de todas las publicaciones clandestinas del país. El 3 de febrero de 1944, durante el llamado «» de Oslo, Moen es detenido y encarcelado por la Gestapo. Una semana después, comienza a escribir un diario perforando sus palabras en pliegos de papel higiénico con un clavo. Agrupa los pliegos de cinco en cinco y los va arrojando por la trampilla de ventilación de la celda. Nunca pudo revisar lo que escribió. Tras siete meses de cautiverio en el cuartel que la Gestapo había establecido en la , Moen es embarcado, junto a otros cuatrocientos detenidos, en el Westfalen rumbo a Alemania. El barco naufraga y sólo cinco personas sobreviven. Petter Moen no estaba entre ellas pero sí uno de sus confidentes, quien, seis meses después del final de la ocupación, dio aviso de la existencia de dicho diario. El diario se publicó en Noruega en 1949. El original se encuentra en los archivos del Museo de la Resistencia Noruega en Oslo (Norges Hjemmefrontmuseum)."
